# file name; noise; peak f.; mag.; duration
20170813085956458_CIIRC-R1_met.fits;8.02589;26504.9;43.04;0.341333
20170813090004821_CIIRC-R1_met.fits;7.53964;26481.4;18.7376;0.341333
20170813090028032_CIIRC-R1_met.fits;8.00342;26490.2;17.3407;0.341333
20170813090056021_CIIRC-R1_met.fits;7.22476;26460.9;58.246;0.170667
20170813090111893_CIIRC-R1_met.fits;8.08004;26477.1;19.7075;0.341333
20170813090126570_CIIRC-R1_met.fits;8.40851;26519.5;18.2671;0.170667
20170813090134762_CIIRC-R1_met.fits;7.12926;26494.6;17.5556;0.170667
20170813090051925_CIIRC-R1_snap.fits;8.35284;26544.4;7.32951;0
20170813090208213_CIIRC-R1_met.fits;7.88404;26515.1;19.8395;5.12
20170813090227328_CIIRC-R1_met.fits;6.72915;26482.9;23.3726;0.170667
20170813090235861_CIIRC-R1_met.fits;6.70212;26474.1;19.6439;0.341333
20170813090152000_CIIRC-R1_snap.fits;7.34748;26469.7;6.33897;0
20170813090305898_CIIRC-R1_met.fits;7.0101;26452.1;21.0501;0.512
20170813090316309_CIIRC-R1_met.fits;8.27051;26515.1;25.6246;1.70667
20170813090321941_CIIRC-R1_met.fits;8.41608;26475.6;59.1955;1.36533
20170813090333034_CIIRC-R1_met.fits;7.03934;26475.6;30.0887;0.682667
20170813090340714_CIIRC-R1_met.fits;7.95384;26540;17.0604;0.170667
20170813090252074_CIIRC-R1_snap.fits;8.17191;26499;6.38595;0
20170813090427648_CIIRC-R1_met.fits;6.48851;26531.2;14.6834;0.853333
20170813090435669_CIIRC-R1_met.fits;6.83926;26460.9;29.2858;0.170667
20170813090441130_CIIRC-R1_met.fits;6.10125;26504.9;12.3851;0.170667
20170813090352149_CIIRC-R1_snap.fits;8.10101;26521;6.71563;0
20170813090502122_CIIRC-R1_met.fits;8.08565;26480;20.9063;0.853333
20170813090508266_CIIRC-R1_met.fits;8.00575;26499;26.3254;1.19467
20170813090513045_CIIRC-R1_met.fits;7.45841;26540;15.7533;0.170667
20170813090527722_CIIRC-R1_met.fits;7.73483;26482.9;21.0438;0.341333
20170813090452224_CIIRC-R1_snap.fits;7.92478;26529.8;5.68918;0
20170813090550250_CIIRC-R1_met.fits;7.13796;26509.3;39.6132;0.170667
20170813090553664_CIIRC-R1_met.fits;7.85042;26528.3;113.16;0.512
20170813090625578_CIIRC-R1_met.fits;7.33967;26506.3;22.9972;0.170667
20170813090628992_CIIRC-R1_met.fits;7.15339;26480;14.6936;0.341333
20170813090552298_CIIRC-R1_snap.fits;7.71505;26468.3;6.64126;0
20170813090702784_CIIRC-R1_met.fits;6.85277;26471.2;14.5839;0.170667
20170813090707904_CIIRC-R1_met.fits;6.48257;26534.2;13.1318;1.19467
20170813090712512_CIIRC-R1_met.fits;8.26272;26462.4;21.4454;4.26667
20170813090720021_CIIRC-R1_met.fits;6.8749;26487.3;16.0369;0.170667
20170813090733504_CIIRC-R1_met.fits;6.77223;26503.4;20.9556;0.341333
20170813090743402_CIIRC-R1_met.fits;7.34712;26512.2;14.7122;4.43733
20170813090652373_CIIRC-R1_snap.fits;7.59574;26528.3;12.4153;0
20170813090826581_CIIRC-R1_met.fits;7.54831;26449.2;39.8148;0.341333
20170813090752448_CIIRC-R1_snap.fits;7.58747;26460.9;7.53335;0
20170813090904640_CIIRC-R1_met.fits;8.0627;26541.5;22.6248;0.853333
20170813090917440_CIIRC-R1_met.fits;8.37722;26504.9;21.3588;0.341333
20170813090919829_CIIRC-R1_met.fits;6.47673;26481.4;19.0356;0.170667
20170813090931264_CIIRC-R1_met.fits;8.60332;26512.2;19.5911;0.170667
20170813090939456_CIIRC-R1_met.fits;5.83073;26513.7;14.379;0.170667
20170813090852522_CIIRC-R1_snap.fits;7.49334;26509.3;7.57769;0
20170813091001301_CIIRC-R1_met.fits;7.2997;26494.6;14.882;0.170667
20170813091037824_CIIRC-R1_met.fits;7.46779;26509.3;25.5153;0.341333
20170813090952597_CIIRC-R1_snap.fits;7.35909;26519.5;7.78312;0
20170813091115029_CIIRC-R1_met.fits;5.89615;26518.1;72.7074;0.512
20170813091120149_CIIRC-R1_met.fits;6.83552;26474.1;30.4717;0.170667
20170813091141482_CIIRC-R1_met.fits;8.10717;26480;23.633;0.341333
20170813091052672_CIIRC-R1_snap.fits;6.88245;26493.2;5.71321;0
20170813091150698_CIIRC-R1_met.fits;7.90229;26507.8;47.9739;0.341333
20170813091205717_CIIRC-R1_met.fits;6.41403;26519.5;14.1614;1.024
20170813091211349_CIIRC-R1_met.fits;7.45386;26481.4;18.0546;0.170667
20170813091247189_CIIRC-R1_met.fits;7.69607;26468.3;19.5128;0.170667
20170813091152746_CIIRC-R1_snap.fits;7.68135;26484.4;6.63517;0
20170813091255722_CIIRC-R1_met.fits;6.7383;26449.2;14.1896;0.341333
20170813091313472_CIIRC-R1_met.fits;8.30341;26487.3;22.4035;0.341333
20170813091336512_CIIRC-R1_met.fits;7.54935;26507.8;15.2375;0.170667
20170813091252821_CIIRC-R1_snap.fits;6.86486;26525.4;6.50248;0
20170813091408085_CIIRC-R1_met.fits;7.35301;26547.4;20.287;0.341333
20170813091426517_CIIRC-R1_met.fits;6.83488;26490.2;14.0527;0.170667
20170813091429760_CIIRC-R1_met.fits;8.48368;26499;20.7812;0.512
20170813091435733_CIIRC-R1_met.fits;7.08807;26487.3;16.9003;1.19467
20170813091352896_CIIRC-R1_snap.fits;9.1287;26493.2;7.30647;0
20170813091524714_CIIRC-R1_met.fits;6.82222;26466.8;29.2185;1.536
20170813091538709_CIIRC-R1_met.fits;7.93932;26485.8;22.6686;0.341333
20170813091452970_CIIRC-R1_snap.fits;7.22766;26493.2;7.35286;0
20170813091553386_CIIRC-R1_met.fits;6.69272;26485.8;14.7678;0.170667
20170813091602602_CIIRC-R1_met.fits;7.8483;26474.1;38.3893;0.341333
20170813091607040_CIIRC-R1_met.fits;7.27858;26493.2;23.3949;0.170667
20170813091621888_CIIRC-R1_met.fits;7.21956;26502;25.3028;0.170667
20170813091630080_CIIRC-R1_met.fits;7.02685;26475.6;78.211;0.341333
20170813091639978_CIIRC-R1_met.fits;8.53351;26477.1;19.4357;1.024
20170813091553045_CIIRC-R1_snap.fits;7.76082;26544.4;6.81182;0
20170813091654485_CIIRC-R1_met.fits;7.43543;26485.8;16.9065;0.170667
20170813091728106_CIIRC-R1_met.fits;7.26671;26494.6;16.2773;0.170667
20170813091747392_CIIRC-R1_met.fits;6.45006;26496.1;42.2445;1.19467
20170813091653120_CIIRC-R1_snap.fits;8.95541;26493.2;38.0991;0
20170813091751146_CIIRC-R1_met.fits;6.72641;26484.4;33.0154;0.853333
20170813091759168_CIIRC-R1_met.fits;7.53756;26499;15.2248;0.170667
20170813091812821_CIIRC-R1_met.fits;7.12044;26541.5;17.2562;0.170667
20170813091838933_CIIRC-R1_met.fits;6.60227;26532.7;28.1965;10.0693
20170813091753194_CIIRC-R1_snap.fits;7.82244;26488.8;7.16374;0
20170813091900437_CIIRC-R1_met.fits;6.49087;26496.1;26.9257;0.341333
20170813091932522_CIIRC-R1_met.fits;8.00836;26540;23.8788;0.341333
20170813091853269_CIIRC-R1_snap.fits;7.04616;26488.8;6.74748;0
20170813091953514_CIIRC-R1_met.fits;10.6512;26521;114.69;0.341333
20170813092011776_CIIRC-R1_met.fits;8.19679;26521;77.7483;0.512
20170813092019285_CIIRC-R1_met.fits;7.59686;26523.9;16.6163;2.38933
20170813092025770_CIIRC-R1_met.fits;6.2625;26507.8;13.1553;0.853333
20170813091953344_CIIRC-R1_snap.fits;8.12348;26477.1;5.01274;0
20170813092111168_CIIRC-R1_met.fits;8.08749;26480;19.5617;29.3547
20170813092053418_CIIRC-R1_snap.fits;7.68136;26544.4;6.74749;0
20170813092155029_CIIRC-R1_met.fits;7.56214;26478.5;28.7666;1.36533
20170813092232064_CIIRC-R1_met.fits;6.44639;26449.2;14.1212;0.341333
20170813092153493_CIIRC-R1_snap.fits;7.96672;26491.7;6.93538;0
20170813092254080_CIIRC-R1_met.fits;7.45521;26502;30.0283;0.341333
20170813092313536_CIIRC-R1_met.fits;7.24345;26488.8;22.7171;2.73067
20170813092320021_CIIRC-R1_met.fits;7.00303;26474.1;14.2767;1.536
20170813092325312_CIIRC-R1_met.fits;6.8443;26497.6;117.046;0.341333
20170813092338624_CIIRC-R1_met.fits;6.91552;26484.4;19.3794;0.170667
20170813092345621_CIIRC-R1_met.fits;6.89701;26490.2;15.9353;0.170667
20170813092253568_CIIRC-R1_snap.fits;8.50097;26543;7.11698;0
20170813092350400_CIIRC-R1_met.fits;8.49687;26499;20.8645;0.170667
20170813092358421_CIIRC-R1_met.fits;8.18237;26497.6;25.7905;0.341333
20170813092411733_CIIRC-R1_met.fits;6.3043;26482.9;38.0934;0.170667
20170813092418048_CIIRC-R1_met.fits;8.76414;26482.9;20.1937;0.170667
20170813092420096_CIIRC-R1_met.fits;7.00388;26493.2;23.9755;0.170667
20170813092435626_CIIRC-R1_met.fits;6.51168;26494.6;59.5318;0.512
20170813092353642_CIIRC-R1_snap.fits;7.8209;26455.1;6.30801;0
20170813092457301_CIIRC-R1_met.fits;8.37743;26471.2;127.451;0.341333
20170813092503445_CIIRC-R1_met.fits;7.59619;26469.7;27.1076;0.341333
20170813092511125_CIIRC-R1_met.fits;7.30308;26491.7;16.3164;0.341333
20170813092538602_CIIRC-R1_met.fits;8.61772;26485.8;49.1641;0.341333
20170813092453717_CIIRC-R1_snap.fits;8.51718;26506.3;6.21875;0
20170813092553792_CIIRC-R1_snap.fits;7.94817;26512.2;9.0762;0
20170813092650624_CIIRC-R1_met.fits;8.43045;26499;27.4546;0.341333
20170813092702229_CIIRC-R1_met.fits;7.96731;26477.1;47.7932;1.536
20170813092719296_CIIRC-R1_met.fits;8.84801;26490.2;23.7886;0.341333
20170813092653866_CIIRC-R1_snap.fits;8.08257;26545.9;5.87495;0
20170813092751210_CIIRC-R1_met.fits;6.60464;26487.3;31.522;0.170667
20170813092815274_CIIRC-R1_met.fits;7.72027;26500.5;15.9505;0.170667
20170813092818005_CIIRC-R1_met.fits;6.95573;26487.3;35.7554;0.341333
20170813092826026_CIIRC-R1_met.fits;8.20399;26477.1;18.8733;0.170667
20170813092836949_CIIRC-R1_met.fits;7.61402;26512.2;33.2853;0.170667
20170813092753941_CIIRC-R1_snap.fits;8.58313;26484.4;7.11044;0
20170813092905962_CIIRC-R1_met.fits;6.99589;26481.4;14.446;0.170667
20170813092924224_CIIRC-R1_met.fits;6.97975;26521;52.907;0.341333
20170813092933098_CIIRC-R1_met.fits;7.82058;26490.2;47.8066;3.24267
20170813092854016_CIIRC-R1_snap.fits;6.77806;26487.3;11.3749;0
20170813093007744_CIIRC-R1_met.fits;8.43474;26490.2;31.4901;0.341333
20170813093025322_CIIRC-R1_met.fits;6.64693;26460.9;16.7392;1.536
20170813093031466_CIIRC-R1_met.fits;9.1067;26502;18.3822;0.170667
20170813093040682_CIIRC-R1_met.fits;7.10131;26506.3;18.149;1.70667
20170813093049728_CIIRC-R1_met.fits;7.64271;26462.4;18.4497;0.341333
20170813092954090_CIIRC-R1_snap.fits;8.00104;26471.2;6.07248;0
20170813093131029_CIIRC-R1_met.fits;6.71885;26471.2;23.0376;0.170667
20170813093133589_CIIRC-R1_met.fits;7.39924;26485.8;20.8986;0.170667
20170813093139904_CIIRC-R1_met.fits;8.32276;26459.5;16.7173;0.512
20170813093054165_CIIRC-R1_snap.fits;7.69711;26482.9;5.38787;0
20170813093200554_CIIRC-R1_met.fits;7.38654;26506.3;37.9948;0.512
20170813093208234_CIIRC-R1_met.fits;6.75676;26497.6;23.1828;0.170667
20170813093154240_CIIRC-R1_snap.fits;7.31325;26515.1;7.60507;0
20170813093253973_CIIRC-R1_met.fits;6.59885;26513.7;14.4568;27.9893
20170813093334080_CIIRC-R1_met.fits;6.86074;26472.7;19.1182;0.170667
20170813093254314_CIIRC-R1_snap.fits;7.12291;26456.5;6.1271;0
20170813093408725_CIIRC-R1_met.fits;6.2804;26477.1;23.6758;2.56
20170813093445248_CIIRC-R1_met.fits;8.20118;26518.1;17.325;0.170667
20170813093354389_CIIRC-R1_snap.fits;7.26738;26460.9;6.79631;0
20170813093454122_CIIRC-R1_met.fits;8.29481;26503.4;32.3643;2.56
20170813093512554_CIIRC-R1_met.fits;6.72018;26506.3;23.2181;0.170667
20170813093516138_CIIRC-R1_met.fits;8.32425;26487.3;20.318;0.170667
20170813093535936_CIIRC-R1_met.fits;8.23266;26481.4;25.233;6.31467
20170813093454464_CIIRC-R1_snap.fits;7.78157;26490.2;8.31623;0
20170813093642496_CIIRC-R1_met.fits;9.96872;26507.8;23.1228;0.170667
20170813093554538_CIIRC-R1_snap.fits;7.71138;26531.2;7.84642;0
20170813093658709_CIIRC-R1_met.fits;7.92984;26491.7;16.1283;1.024
20170813093703317_CIIRC-R1_met.fits;8.52661;26502;62.6353;0.341333
20170813093716288_CIIRC-R1_met.fits;7.48799;26507.8;18.0505;1.36533
20170813093725674_CIIRC-R1_met.fits;8.60152;26502;17.6146;0.170667
20170813093734208_CIIRC-R1_met.fits;7.60989;26471.2;75.5956;0.341333
20170813093654613_CIIRC-R1_snap.fits;8.38757;26544.4;5.59937;0
20170813093756224_CIIRC-R1_met.fits;11.1305;26455.1;41.4677;0.341333
20170813093837013_CIIRC-R1_met.fits;8.02677;26488.8;17.4552;0.170667
20170813093842474_CIIRC-R1_met.fits;8.85202;26462.4;102.14;2.21867
20170813093754688_CIIRC-R1_snap.fits;7.89033;26466.8;5.99343;0
20170813093900736_CIIRC-R1_met.fits;8.79244;26528.3;18.735;0.170667
20170813093908416_CIIRC-R1_met.fits;9.81725;26534.2;26.8832;0.341333
20170813093930944_CIIRC-R1_met.fits;7.56648;26493.2;15.6188;0.170667
20170813093854762_CIIRC-R1_snap.fits;8.67583;26525.4;7.00439;0
20170813093954837_CIIRC-R1_met.fits;7.79022;26499;40.4531;0.341333
20170813094013781_CIIRC-R1_met.fits;7.88613;26503.4;18.355;0.853333
20170813093954837_CIIRC-R1_snap.fits;7.04281;26474.1;7.14175;0
20170813094107712_CIIRC-R1_met.fits;6.49484;26471.2;63.5544;0.341333
20170813094138432_CIIRC-R1_met.fits;8.23569;26547.4;57.5688;0.512
20170813094054912_CIIRC-R1_snap.fits;7.69796;26513.7;8.48271;0
20170813094153280_CIIRC-R1_met.fits;7.69796;26460.9;17.7402;0.170667
20170813094210005_CIIRC-R1_met.fits;7.577;26499;23.0966;0.170667
20170813094214784_CIIRC-R1_met.fits;6.59738;26547.4;15.1232;1.024
20170813094218197_CIIRC-R1_met.fits;8.35764;26449.2;83.868;0.341333
20170813094239189_CIIRC-R1_met.fits;7.56489;26482.9;17.3359;0.341333
20170813094154986_CIIRC-R1_snap.fits;6.69092;26499;7.78019;0
20170813094302741_CIIRC-R1_met.fits;7.12296;26484.4;26.85;0.170667
20170813094315712_CIIRC-R1_met.fits;7.96314;26484.4;31.7614;0.341333
20170813094255061_CIIRC-R1_snap.fits;7.66406;26456.5;6.19263;0
20170813094400597_CIIRC-R1_met.fits;8.28566;26497.6;18.1855;0.341333
20170813094410496_CIIRC-R1_met.fits;7.89015;26490.2;111.271;4.43733
20170813094439680_CIIRC-R1_met.fits;8.09058;26449.2;56.4536;0.170667
20170813094444970_CIIRC-R1_met.fits;6.75077;26484.4;32.0656;0.512
20170813094355136_CIIRC-R1_snap.fits;7.61705;26466.8;5.97509;0
20170813094456064_CIIRC-R1_met.fits;6.40476;26516.6;19.7887;0.170667
20170813094458453_CIIRC-R1_met.fits;7.87692;26493.2;16.173;0.341333
20170813094516885_CIIRC-R1_met.fits;7.28189;26488.8;17.6592;0.170667
20170813094550506_CIIRC-R1_met.fits;7.39447;26496.1;15.5926;0.170667
20170813094455210_CIIRC-R1_snap.fits;8.00078;26472.7;7.06503;0
20170813094606037_CIIRC-R1_met.fits;7.1182;26485.8;16.6269;0.341333
20170813094619349_CIIRC-R1_met.fits;7.05533;26507.8;18.2387;4.26667
20170813094555285_CIIRC-R1_snap.fits;7.82062;26515.1;6.84066;0
20170813094716010_CIIRC-R1_met.fits;6.74224;26499;18.3395;0.512
20170813094741098_CIIRC-R1_met.fits;8.36573;26547.4;29.5355;0.512
20170813094655360_CIIRC-R1_snap.fits;6.75845;26528.3;5.5075;0
20170813094803968_CIIRC-R1_met.fits;6.57735;26499;32.2131;0.341333
20170813094823424_CIIRC-R1_met.fits;6.73427;26545.9;14.6695;0.170667
20170813094755434_CIIRC-R1_snap.fits;7.954;26528.3;5.52079;0
20170813094854314_CIIRC-R1_met.fits;6.61574;26494.6;30.8274;0.853333
20170813094858069_CIIRC-R1_met.fits;6.75287;26500.5;15.2284;0.170667
20170813094855509_CIIRC-R1_snap.fits;9.5578;26537.1;8.62775;0
20170813094954218_CIIRC-R1_met.fits;8.50209;26499;59.557;0.341333
20170813095005653_CIIRC-R1_met.fits;7.48144;26509.3;18.1435;1.70667
20170813095021696_CIIRC-R1_met.fits;6.34908;26488.8;28.198;0.341333
20170813095025450_CIIRC-R1_met.fits;6.8957;26504.9;16.2328;0.170667
20170813094955584_CIIRC-R1_snap.fits;8.29559;26481.4;5.04753;0
20170813095122965_CIIRC-R1_met.fits;7.48758;26480;15.9735;0.512
20170813095135936_CIIRC-R1_met.fits;7.63489;26509.3;41.9795;0.341333
20170813095055658_CIIRC-R1_snap.fits;7.4787;26459.5;7.39663;0
20170813095156757_CIIRC-R1_met.fits;6.61204;26504.9;19.2291;0.512
20170813095228330_CIIRC-R1_met.fits;6.75147;26507.8;17.3943;0.341333
20170813095233280_CIIRC-R1_met.fits;6.77096;26504.9;18.8731;0.170667
20170813095252224_CIIRC-R1_met.fits;8.55229;26490.2;17.2448;0.170667
20170813095155733_CIIRC-R1_snap.fits;7.03674;26480;5.82205;0
20170813095307242_CIIRC-R1_met.fits;6.63212;26477.1;390.898;0.853333
20170813095341888_CIIRC-R1_met.fits;7.4832;26484.4;23.6204;2.21867
20170813095255808_CIIRC-R1_snap.fits;7.47946;26544.4;7.7248;0
20170813095406976_CIIRC-R1_met.fits;7.3213;26481.4;42.5922;0.170667
20170813095410389_CIIRC-R1_met.fits;6.51352;26499;13.06;0.512
20170813095418240_CIIRC-R1_met.fits;7.94216;26519.5;26.792;1.70667
20170813095444522_CIIRC-R1_met.fits;7.42046;26481.4;21.7348;0.341333
20170813095449130_CIIRC-R1_met.fits;7.29549;26512.2;14.7004;0.170667
20170813095355882_CIIRC-R1_snap.fits;8.82805;26460.9;8.52161;0
20170813095507221_CIIRC-R1_met.fits;7.88312;26460.9;30.9302;0.682667
20170813095549888_CIIRC-R1_met.fits;7.83201;26522.5;17.6319;0.170667
20170813095455957_CIIRC-R1_snap.fits;7.79182;26526.9;8.82987;0
20170813095628117_CIIRC-R1_met.fits;7.26982;26474.1;111.867;0.341333
20170813095637845_CIIRC-R1_met.fits;7.72967;26465.3;17.7447;0.170667
20170813095556032_CIIRC-R1_snap.fits;7.15146;26477.1;7.53529;0
20170813095656106_CIIRC-R1_snap.fits;7.82496;26502;5.84737;0
20170813095838506_CIIRC-R1_met.fits;8.50533;26487.3;43.9638;8.192
20170813095756181_CIIRC-R1_snap.fits;8.40389;26459.5;7.22187;0
20170813095856085_CIIRC-R1_met.fits;8.73419;26471.2;28.9701;0.170667
20170813095856256_CIIRC-R1_snap.fits;8.01025;26449.2;7.68228;0
20170813095956330_CIIRC-R1_snap.fits;7.08252;26484.4;21.8062;0
