# file name; noise; peak f.; mag.; duration
20170813230054570_CIIRC-R1_snap.fits;15.5467;26472.7;15.2517;0
20170813230204202_CIIRC-R1_met.fits;14.52;26503.4;38.3525;0.853333
20170813230211029_CIIRC-R1_met.fits;15.4895;26466.8;75.7736;0.170667
20170813230154645_CIIRC-R1_snap.fits;11.2857;26475.6;12.1079;0
20170813230254720_CIIRC-R1_snap.fits;15.3568;26537.1;13.5029;0
20170813230354794_CIIRC-R1_snap.fits;13.1868;26458;12.0841;0
20170813230454869_CIIRC-R1_snap.fits;12.8927;26466.8;9.48556;0
20170813230554944_CIIRC-R1_snap.fits;12.1637;26493.2;9.61317;0
20170813230655018_CIIRC-R1_snap.fits;11.9376;26469.7;10.4357;0
20170813230755093_CIIRC-R1_snap.fits;10.9089;26484.4;10.1604;0
20170813230855168_CIIRC-R1_snap.fits;11.1903;26488.8;12.1625;0
20170813230955242_CIIRC-R1_snap.fits;9.94091;26496.1;10.2837;0
20170813231055317_CIIRC-R1_snap.fits;10.2599;26537.1;8.39176;0
20170813231155392_CIIRC-R1_snap.fits;11.155;26500.5;10.6597;0
20170813231255466_CIIRC-R1_snap.fits;12.2003;26502;10.664;0
20170813231400149_CIIRC-R1_met.fits;10.1772;26485.8;46.6849;0.341333
20170813231355541_CIIRC-R1_snap.fits;10.238;26480;9.84378;0
20170813231455616_CIIRC-R1_snap.fits;13.298;26452.1;12.0239;0
20170813231616512_CIIRC-R1_met.fits;12.7685;26534.2;122.24;0.341333
20170813231555690_CIIRC-R1_snap.fits;11.2781;26497.6;10.8557;0
20170813231655765_CIIRC-R1_snap.fits;12.5777;26531.2;8.80858;0
20170813231755840_CIIRC-R1_snap.fits;13.4542;26477.1;7.6237;0
20170813231855914_CIIRC-R1_snap.fits;12.4116;26477.1;8.83989;0
20170813231955989_CIIRC-R1_snap.fits;11.5907;26456.5;8.94836;0
20170813232056064_CIIRC-R1_snap.fits;13.9285;26500.5;11.4332;0
20170813232156138_CIIRC-R1_snap.fits;13.3469;26545.9;10.5215;0
20170813232256213_CIIRC-R1_snap.fits;15.7335;26523.9;16.8041;0
20170813232356288_CIIRC-R1_snap.fits;18.9017;26529.8;16.5713;0
20170813232459605_CIIRC-R1_met.fits;16.2487;26469.7;47.5954;0.170667
20170813232514624_CIIRC-R1_met.fits;17.4487;26472.7;38.1926;4.94933
20170813232456362_CIIRC-R1_snap.fits;18.0285;26480;18.1356;0
20170813232556437_CIIRC-R1_snap.fits;13.4429;26491.7;13.2534;0
20170813232741909_CIIRC-R1_met.fits;14.6429;26488.8;31.9809;0.170667
20170813232656512_CIIRC-R1_snap.fits;13.1072;26523.9;12.9837;0
20170813232756586_CIIRC-R1_snap.fits;15.8273;26482.9;12.2868;0
20170813232927552_CIIRC-R1_met.fits;14.7093;26478.5;38.8267;0.170667
20170813232856661_CIIRC-R1_snap.fits;15.3612;26502;11.5608;0
20170813232956736_CIIRC-R1_snap.fits;13.2071;26544.4;10.8701;0
20170813233056810_CIIRC-R1_snap.fits;15.6817;26540;15.7721;0
20170813233156885_CIIRC-R1_snap.fits;13.6784;26478.5;13.0687;0
20170813233256960_CIIRC-R1_snap.fits;20.0327;26475.6;12.6084;0
20170813233357034_CIIRC-R1_snap.fits;13.326;26465.3;10.9955;0
20170813233457109_CIIRC-R1_snap.fits;12;26506.3;10.6826;0
20170813233557184_CIIRC-R1_snap.fits;11.438;26510.7;10.9516;0
20170813233657258_CIIRC-R1_snap.fits;14.0703;26482.9;13.6876;0
20170813233800576_CIIRC-R1_met.fits;13.642;26528.3;64.1645;0.170667
20170813233803648_CIIRC-R1_met.fits;15.0038;26474.1;78.659;2.73067
20170813233757333_CIIRC-R1_snap.fits;15.6433;26506.3;11.033;0
20170813233912085_CIIRC-R1_met.fits;13.8621;26468.3;27.8935;0.341333
20170813233947413_CIIRC-R1_met.fits;14.5466;26480;34.4414;0.170667
20170813233857408_CIIRC-R1_snap.fits;16.1154;26504.9;14.9617;0
20170813233957482_CIIRC-R1_snap.fits;13.1079;26481.4;11.4534;0
20170813234057557_CIIRC-R1_snap.fits;13.8406;26502;14.2807;0
20170813234157632_CIIRC-R1_snap.fits;11.7187;26522.5;12.6883;0
20170813234312896_CIIRC-R1_met.fits;13.4804;26466.8;34.9363;0.170667
20170813234317333_CIIRC-R1_met.fits;12.2157;26482.9;71.6601;0.341333
20170813234257706_CIIRC-R1_snap.fits;12.638;26521;10.3437;0
20170813234357781_CIIRC-R1_snap.fits;14.3241;26509.3;12.1132;0
20170813234457856_CIIRC-R1_snap.fits;11.0294;26537.1;9.9868;0
20170813234650154_CIIRC-R1_met.fits;10.5862;26502;36.8028;0.170667
20170813234557930_CIIRC-R1_snap.fits;11.486;26466.8;12.3078;0
20170813234658005_CIIRC-R1_snap.fits;10.617;26547.4;10.5105;0
20170813234758080_CIIRC-R1_snap.fits;10.1257;26474.1;12.0039;0
20170813234908224_CIIRC-R1_met.fits;10.1091;26487.3;45.4178;1.536
20170813234858154_CIIRC-R1_snap.fits;11.2023;26449.2;9.45787;0
20170813234958229_CIIRC-R1_snap.fits;11.5959;26494.6;9.9351;0
20170813235058645_CIIRC-R1_met.fits;12.2434;26466.8;32.0709;0.170667
20170813235151552_CIIRC-R1_met.fits;10.9946;26487.3;23.0737;0.170667
20170813235058304_CIIRC-R1_snap.fits;13.5617;26480;12.106;0
20170813235246677_CIIRC-R1_met.fits;9.76003;26487.3;64.9535;0.170667
20170813235158378_CIIRC-R1_snap.fits;11.4639;26484.4;9.25382;0
20170813235341802_CIIRC-R1_met.fits;12.8986;26497.6;31.6431;0.170667
20170813235258453_CIIRC-R1_snap.fits;12.6004;26547.4;8.72783;0
20170813235358528_CIIRC-R1_snap.fits;12.466;26465.3;13.6861;0
20170813235458602_CIIRC-R1_snap.fits;10.2808;26463.9;11.0273;0
20170813235558677_CIIRC-R1_snap.fits;12.4779;26500.5;12.5759;0
20170813235721109_CIIRC-R1_met.fits;12.0187;26460.9;37.8653;6.656
20170813235658752_CIIRC-R1_snap.fits;12.7132;26541.5;7.98808;0
20170813235758826_CIIRC-R1_snap.fits;12.7066;26515.1;9.09994;0
20170813235858901_CIIRC-R1_snap.fits;11.9123;26459.5;10.26;0
20170813235958976_CIIRC-R1_snap.fits;14.5722;26453.6;9.77386;0
