# file name; noise; peak f.; mag.; duration
20170813220015274_CIIRC-R1_met.fits;33.9727;26499;75.118;0.170667
20170813220050090_CIIRC-R1_snap.fits;31.8218;26463.9;24.6395;0
20170813220150165_CIIRC-R1_snap.fits;30.3328;26543;28.0783;0
20170813220250240_CIIRC-R1_snap.fits;24.286;26518.1;26.1384;0
20170813220350314_CIIRC-R1_snap.fits;23.4548;26507.8;27.4764;0
20170813220522474_CIIRC-R1_met.fits;29.7544;26512.2;59.7435;0.170667
20170813220543125_CIIRC-R1_met.fits;27.3938;26509.3;75.4752;0.170667
20170813220450389_CIIRC-R1_snap.fits;30.7876;26544.4;28.3688;0
20170813220550464_CIIRC-R1_snap.fits;25.9389;26513.7;34.4942;0
20170813220650538_CIIRC-R1_snap.fits;26.8117;26472.7;20.9914;0
20170813220815701_CIIRC-R1_met.fits;27.1891;26502;79.3983;0.341333
20170813220750613_CIIRC-R1_snap.fits;27.3285;26499;23.2108;0
20170813220854954_CIIRC-R1_met.fits;28.2643;26500.5;60.4061;0.170667
20170813220850688_CIIRC-R1_snap.fits;26.9531;26531.2;29.3727;0
20170813220950762_CIIRC-R1_snap.fits;29.9016;26523.9;20.022;0
20170813221050837_CIIRC-R1_snap.fits;35.0744;26469.7;24.1302;0
20170813221206101_CIIRC-R1_met.fits;28.8941;26491.7;155.014;1.024
20170813221150912_CIIRC-R1_snap.fits;33.4416;26458;20.1118;0
20170813221250986_CIIRC-R1_snap.fits;26.698;26544.4;25.3369;0
20170813221351061_CIIRC-R1_snap.fits;22.1699;26452.1;22.3908;0
20170813221451136_CIIRC-R1_snap.fits;28.6336;26538.6;19.3606;0
20170813221551210_CIIRC-R1_snap.fits;29.7286;26481.4;18.9614;0
20170813221707157_CIIRC-R1_met.fits;25.7978;26466.8;52.2165;5.632
20170813221717568_CIIRC-R1_met.fits;21.0692;26490.2;43.5808;2.73067
20170813221651285_CIIRC-R1_snap.fits;26.5471;26471.2;23.7254;0
20170813221751360_CIIRC-R1_snap.fits;19.4635;26471.2;20.7626;0
20170813221851434_CIIRC-R1_snap.fits;22.2283;26462.4;23.1039;0
20170813221951509_CIIRC-R1_snap.fits;25.371;26507.8;23.7457;0
20170813222051584_CIIRC-R1_snap.fits;18.2087;26540;16.1797;0
20170813222151658_CIIRC-R1_snap.fits;24.4955;26491.7;22.7597;0
20170813222331669_CIIRC-R1_met.fits;20.5178;26496.1;45.8065;2.56
20170813222340885_CIIRC-R1_met.fits;25.2282;26472.7;127.893;0.170667
20170813222251733_CIIRC-R1_snap.fits;20.4756;26503.4;17.97;0
20170813222351808_CIIRC-R1_snap.fits;26.2562;26523.9;18.6899;0
20170813222451882_CIIRC-R1_snap.fits;13.1838;26469.7;12.5816;0
20170813222606805_CIIRC-R1_met.fits;15.4905;26471.2;54.2603;0.341333
20170813222551957_CIIRC-R1_snap.fits;13.6649;26507.8;13.0904;0
20170813222652032_CIIRC-R1_snap.fits;17.4363;26538.6;11.5057;0
20170813222752106_CIIRC-R1_snap.fits;13.7999;26485.8;11.0526;0
20170813222852181_CIIRC-R1_snap.fits;14.4349;26523.9;14.1101;0
20170813222952256_CIIRC-R1_snap.fits;15.4491;26488.8;9.64852;0
20170813223112469_CIIRC-R1_met.fits;14.6511;26531.2;32.7071;2.90133
20170813223052330_CIIRC-R1_snap.fits;19.314;26523.9;13.7563;0
20170813223214592_CIIRC-R1_met.fits;15.5326;26474.1;43.2064;0.853333
20170813223152405_CIIRC-R1_snap.fits;22.9597;26504.9;21.6452;0
20170813223312277_CIIRC-R1_met.fits;26.3266;26475.6;73.7898;0.341333
20170813223342485_CIIRC-R1_met.fits;25.0973;26481.4;63.7074;3.92533
20170813223252480_CIIRC-R1_snap.fits;22.4237;26544.4;24.0503;0
20170813223352554_CIIRC-R1_snap.fits;21.3625;26506.3;18.8311;0
20170813223452629_CIIRC-R1_snap.fits;27.4593;26469.7;41.2306;0
20170813223551338_CIIRC-R1_met.fits;23.614;26475.6;114.088;0.512
20170813223552704_CIIRC-R1_snap.fits;24.8191;26506.3;26.9594;0
20170813223652778_CIIRC-R1_snap.fits;23.1256;26450.7;22.3515;0
20170813223752853_CIIRC-R1_snap.fits;13.7627;26487.3;14.0915;0
20170813223855317_CIIRC-R1_met.fits;18.3656;26468.3;62.4025;0.341333
20170813223912725_CIIRC-R1_met.fits;13.3436;26506.3;27.524;0.170667
20170813223852928_CIIRC-R1_snap.fits;13.2491;26507.8;14.6826;0
20170813223953002_CIIRC-R1_snap.fits;21.765;26494.6;16.7259;0
20170813224053077_CIIRC-R1_snap.fits;19.0916;26543;14.1638;0
20170813224248106_CIIRC-R1_met.fits;19.0014;26490.2;70.408;0.341333
20170813224153152_CIIRC-R1_snap.fits;17.1497;26537.1;17.5752;0
20170813224253226_CIIRC-R1_snap.fits;10.6166;26452.1;11.1499;0
20170813224353301_CIIRC-R1_snap.fits;12.4436;26544.4;14.8689;0
20170813224453376_CIIRC-R1_snap.fits;18.3749;26509.3;17.0504;0
20170813224553450_CIIRC-R1_snap.fits;17.4712;26449.2;14.9502;0
20170813224653525_CIIRC-R1_snap.fits;18.1425;26513.7;15.4626;0
20170813224753600_CIIRC-R1_snap.fits;22.9445;26460.9;19.431;0
20170813224923370_CIIRC-R1_met.fits;20.404;26468.3;591.244;0.512
20170813224853674_CIIRC-R1_snap.fits;20.4549;26490.2;18.2167;0
20170813224953749_CIIRC-R1_snap.fits;22.2334;26466.8;22.2991;0
20170813225121984_CIIRC-R1_met.fits;23.9017;26513.7;58.549;0.512
20170813225053824_CIIRC-R1_snap.fits;19.6005;26502;22.2057;0
20170813225233493_CIIRC-R1_met.fits;22.3722;26545.9;64.2453;3.75467
20170813225239296_CIIRC-R1_met.fits;21.0737;26453.6;56.6616;0.853333
20170813225153898_CIIRC-R1_snap.fits;21.7021;26502;15.7112;0
20170813225253973_CIIRC-R1_snap.fits;21.2049;26487.3;17.0477;0
20170813225350464_CIIRC-R1_met.fits;16.8287;26469.7;57.7081;0.341333
20170813225354048_CIIRC-R1_snap.fits;19.3955;26491.7;14.8957;0
20170813225454122_CIIRC-R1_snap.fits;23.0844;26449.2;17.8102;0
20170813225554197_CIIRC-R1_snap.fits;18.5847;26544.4;16.0046;0
20170813225654272_CIIRC-R1_snap.fits;13.9637;26452.1;13.1318;0
20170813225754346_CIIRC-R1_snap.fits;20.4505;26499;15.6728;0
20170813225854421_CIIRC-R1_snap.fits;18.1208;26458;11.9421;0
20170813225954496_CIIRC-R1_snap.fits;18.5866;26535.6;13.6367;0
