# file name; noise; peak f.; mag.; duration
20170813125937685_CIIRC-R1_met.fits;7.66064;26504.9;16.2908;0.341333
20170813130009770_CIIRC-R1_snap.fits;9.36778;26468.3;6.20303;0
20170813130122645_CIIRC-R1_met.fits;7.7883;26519.5;20.5745;0.170667
20170813130133568_CIIRC-R1_met.fits;9.54711;26493.2;22.8411;1.36533
20170813130159850_CIIRC-R1_met.fits;7.08156;26529.8;14.4402;0.170667
20170813130109845_CIIRC-R1_snap.fits;9.54687;26453.6;8.63269;0
20170813130208725_CIIRC-R1_met.fits;8.60092;26509.3;39.5308;0.341333
20170813130258048_CIIRC-R1_met.fits;7.57029;26518.1;15.4184;0.341333
20170813130209920_CIIRC-R1_snap.fits;6.70087;26493.2;5.75853;0
20170813130314090_CIIRC-R1_met.fits;7.23502;26499;26.6167;0.341333
20170813130332522_CIIRC-R1_met.fits;6.58664;26515.1;17.6464;0.170667
20170813130342592_CIIRC-R1_met.fits;6.36363;26510.7;35.5946;0.341333
20170813130309994_CIIRC-R1_snap.fits;8.59877;26458;7.57318;0
20170813130420480_CIIRC-R1_met.fits;7.42999;26518.1;16.5196;0.170667
20170813130423381_CIIRC-R1_met.fits;6.89646;26507.8;15.5282;0.170667
20170813130435498_CIIRC-R1_met.fits;6.84788;26512.2;30.422;0.512
20170813130410069_CIIRC-R1_snap.fits;6.66373;26450.7;7.79673;0
20170813130520213_CIIRC-R1_met.fits;6.9618;26510.7;25.1981;0.170667
20170813130528917_CIIRC-R1_met.fits;9.22191;26490.2;29.4347;0.341333
20170813130510144_CIIRC-R1_snap.fits;9.54193;26482.9;8.12351;0
20170813130609706_CIIRC-R1_met.fits;7.64804;26516.6;16.9552;0.170667
20170813130614144_CIIRC-R1_met.fits;8.44933;26516.6;23.7205;0.170667
20170813130623189_CIIRC-R1_met.fits;8.63956;26518.1;17.3294;2.21867
20170813130631722_CIIRC-R1_met.fits;8.05091;26513.7;30.2641;0.512
20170813130648789_CIIRC-R1_met.fits;7.9638;26500.5;21.8572;0.341333
20170813130652544_CIIRC-R1_met.fits;6.87318;26522.5;16.6382;0.341333
20170813130610218_CIIRC-R1_snap.fits;7.83761;26499;7.80572;0
20170813130711488_CIIRC-R1_met.fits;8.45652;26526.9;18.4631;0.341333
20170813130716949_CIIRC-R1_met.fits;6.49802;26510.7;13.3272;0.170667
20170813130710293_CIIRC-R1_snap.fits;6.01503;26499;33.2388;0
20170813130744426_CIIRC-R1_met.fits;8.28114;26452.1;19.6784;27.136
20170813130826240_CIIRC-R1_met.fits;7.69197;26547.4;24.1516;0.170667
20170813130828458_CIIRC-R1_met.fits;7.40502;26488.8;36.7895;0.170667
20170813130846378_CIIRC-R1_met.fits;7.50026;26515.1;21.2681;0.512
20170813130853376_CIIRC-R1_met.fits;7.0651;26512.2;24.7951;0.170667
20170813130810368_CIIRC-R1_snap.fits;7.7147;26462.4;5.69323;0
20170813130907370_CIIRC-R1_met.fits;5.82928;26526.9;19.218;0.170667
20170813130922560_CIIRC-R1_met.fits;7.12865;26502;16.0451;0.170667
20170813130931093_CIIRC-R1_met.fits;7.33141;26497.6;23.1927;0.170667
20170813130910442_CIIRC-R1_snap.fits;7.58382;26487.3;6.95373;0
20170813131032874_CIIRC-R1_met.fits;6.48527;26494.6;18.5882;0.170667
20170813131010517_CIIRC-R1_snap.fits;8.03788;26477.1;5.90273;0
20170813131137386_CIIRC-R1_met.fits;7.19241;26506.3;27.0534;1.19467
20170813131145920_CIIRC-R1_met.fits;7.27144;26487.3;16.6816;0.341333
20170813131110592_CIIRC-R1_snap.fits;7.17791;26487.3;5.0509;0
20170813131211178_CIIRC-R1_met.fits;5.76907;26469.7;29.2294;0.170667
20170813131234389_CIIRC-R1_met.fits;7.78871;26515.1;24.624;0.170667
20170813131303914_CIIRC-R1_met.fits;6.25937;26500.5;15.1895;1.70667
20170813131210666_CIIRC-R1_snap.fits;6.48518;26521;5.88955;0
20170813131322005_CIIRC-R1_met.fits;6.54916;26481.4;30.0488;0.341333
20170813131347434_CIIRC-R1_met.fits;7.42403;26503.4;20.8947;1.024
20170813131310741_CIIRC-R1_snap.fits;9.67234;26503.4;12.4676;0
20170813131423445_CIIRC-R1_met.fits;7.43484;26509.3;17.1632;0.170667
20170813131430954_CIIRC-R1_met.fits;8.85739;26503.4;25.2863;0.170667
20170813131442048_CIIRC-R1_met.fits;9.38689;26525.4;28.6522;0.170667
20170813131504234_CIIRC-R1_met.fits;6.93301;26488.8;29.3468;0.341333
20170813131410816_CIIRC-R1_snap.fits;7.72119;26534.2;6.01111;0
20170813131541781_CIIRC-R1_met.fits;7.28764;26491.7;14.6614;0.170667
20170813131545536_CIIRC-R1_met.fits;7.10165;26500.5;14.8435;0.341333
20170813131600554_CIIRC-R1_met.fits;7.02832;26523.9;33.5185;0.341333
20170813131510890_CIIRC-R1_snap.fits;5.87091;26500.5;4.72096;0
20170813131634176_CIIRC-R1_met.fits;6.86278;26499;14.4655;0.170667
20170813131651925_CIIRC-R1_met.fits;5.90538;26535.6;18.0836;0.170667
20170813131610965_CIIRC-R1_snap.fits;6.66456;26490.2;6.77292;0
20170813131713429_CIIRC-R1_met.fits;6.73766;26503.4;15.0084;0.170667
20170813131722986_CIIRC-R1_met.fits;7.50962;26499;26.3;0.170667
20170813131758656_CIIRC-R1_met.fits;7.16566;26506.3;23.75;0.682667
20170813131711040_CIIRC-R1_snap.fits;7.7543;26452.1;7.12107;0
20170813131824085_CIIRC-R1_met.fits;8.39628;26513.7;27.4234;0.170667
20170813131811114_CIIRC-R1_snap.fits;8.12906;26516.6;7.37914;0
20170813131934912_CIIRC-R1_met.fits;6.69505;26504.9;15.1217;0.341333
20170813131954538_CIIRC-R1_met.fits;7.31305;26494.6;21.0848;0.341333
20170813131911189_CIIRC-R1_snap.fits;6.27407;26494.6;45.6853;0
20170813132000170_CIIRC-R1_met.fits;7.4236;26477.1;18.4752;10.5813
20170813132023722_CIIRC-R1_met.fits;6.09439;26509.3;20.2999;0.170667
20170813132054272_CIIRC-R1_met.fits;8.22743;26488.8;80.5087;0.341333
20170813132011264_CIIRC-R1_snap.fits;6.18777;26503.4;6.9671;0
20170813132126528_CIIRC-R1_met.fits;7.43605;26487.3;14.9633;0.170667
20170813132136426_CIIRC-R1_met.fits;8.54823;26500.5;17.6523;0.170667
20170813132144960_CIIRC-R1_met.fits;6.90942;26504.9;16.8355;0.170667
20170813132111338_CIIRC-R1_snap.fits;10.7307;26460.9;8.98573;0
20170813132230016_CIIRC-R1_met.fits;7.7908;26516.6;32.6112;0.170667
20170813132233258_CIIRC-R1_met.fits;8.35729;26503.4;77.7734;0.341333
20170813132211413_CIIRC-R1_snap.fits;8.92113;26541.5;6.70921;0
20170813132317802_CIIRC-R1_met.fits;6.4096;26478.5;13.0004;1.536
20170813132326165_CIIRC-R1_met.fits;7.40415;26466.8;51.9833;0.341333
20170813132404906_CIIRC-R1_met.fits;8.04655;26491.7;23.3176;0.170667
20170813132311488_CIIRC-R1_snap.fits;7.36046;26460.9;4.93488;0
20170813132442624_CIIRC-R1_met.fits;8.90979;26496.1;21.9458;0.170667
20170813132501397_CIIRC-R1_met.fits;8.16363;26507.8;27.6205;0.170667
20170813132411562_CIIRC-R1_snap.fits;11.2939;26499;9.8001;0
20170813132524778_CIIRC-R1_met.fits;6.17576;26497.6;12.9617;1.36533
20170813132556352_CIIRC-R1_met.fits;7.12566;26515.1;25.5994;0.170667
20170813132511637_CIIRC-R1_snap.fits;9.939;26507.8;4.38532;0
20170813132621952_CIIRC-R1_met.fits;8.78994;26528.3;17.7791;0.170667
20170813132634240_CIIRC-R1_met.fits;9.03559;26478.5;38.5708;0.170667
20170813132636458_CIIRC-R1_met.fits;7.32088;26500.5;20.0345;0.170667
20170813132707520_CIIRC-R1_met.fits;7.27849;26491.7;26.8737;0.170667
20170813132611712_CIIRC-R1_snap.fits;6.46156;26462.4;6.15561;0
20170813132709568_CIIRC-R1_met.fits;5.46689;26507.8;16.7149;0.512
20170813132717589_CIIRC-R1_met.fits;6.51846;26493.2;15.2259;0.170667
20170813132719637_CIIRC-R1_met.fits;7.37656;26523.9;18.6906;0.170667
20170813132759402_CIIRC-R1_met.fits;6.768;26499;13.6236;0.170667
20170813132711786_CIIRC-R1_snap.fits;6.81001;26487.3;4.82146;0
20170813132813226_CIIRC-R1_met.fits;7.38912;26506.3;32.185;0.341333
20170813132838656_CIIRC-R1_met.fits;5.60515;26506.3;20.01;0.170667
20170813132841557_CIIRC-R1_met.fits;6.35268;26506.3;19.3706;1.19467
20170813132853333_CIIRC-R1_met.fits;6.07463;26484.4;20.65;0.170667
20170813132906474_CIIRC-R1_met.fits;11.8342;26482.9;26.328;0.170667
20170813132811861_CIIRC-R1_snap.fits;6.59122;26500.5;6.88262;0
20170813132909034_CIIRC-R1_met.fits;7.2348;26510.7;21.8221;0.341333
20170813132931733_CIIRC-R1_met.fits;6.98704;26496.1;58.2713;0.512
20170813132936512_CIIRC-R1_met.fits;5.1919;26491.7;21.1153;0.341333
20170813132949994_CIIRC-R1_met.fits;6.49277;26496.1;45.1407;1.024
20170813132954432_CIIRC-R1_met.fits;7.14034;26504.9;19.6903;0.341333
20170813133002112_CIIRC-R1_met.fits;6.85046;26515.1;35.0055;0.170667
20170813132911936_CIIRC-R1_snap.fits;6.07372;26465.3;5.45703;0
20170813133012010_CIIRC-R1_snap.fits;6.38183;26450.7;6.66545;0
20170813133113109_CIIRC-R1_met.fits;7.24055;26497.6;15.272;0.170667
20170813133123690_CIIRC-R1_met.fits;7.73831;26503.4;18.6056;0.170667
20170813133147925_CIIRC-R1_met.fits;7.22221;26513.7;19.9732;0.170667
20170813133112085_CIIRC-R1_snap.fits;6.32597;26526.9;6.3085;0
20170813133249877_CIIRC-R1_met.fits;6.89573;26512.2;14.3479;0.170667
20170813133212160_CIIRC-R1_snap.fits;5.91522;26459.5;7.75579;0
20170813133341418_CIIRC-R1_met.fits;6.65719;26509.3;16.7096;0.170667
20170813133353877_CIIRC-R1_met.fits;6.31272;26531.2;14.8653;0.853333
20170813133404117_CIIRC-R1_met.fits;7.17403;26515.1;16.4906;0.341333
20170813133408384_CIIRC-R1_met.fits;6.2095;26515.1;27.5144;0.341333
20170813133312234_CIIRC-R1_snap.fits;5.91612;26504.9;4.30054;0
20170813133433642_CIIRC-R1_met.fits;8.14517;26512.2;27.6417;0.341333
20170813133412309_CIIRC-R1_snap.fits;7.30399;26504.9;10.116;0
20170813133512384_CIIRC-R1_met.fits;6.27735;26507.8;127.722;1.536
20170813133522282_CIIRC-R1_met.fits;6.44538;26503.4;16.3113;0.170667
20170813133534570_CIIRC-R1_met.fits;5.47583;26519.5;12.8971;2.21867
20170813133546517_CIIRC-R1_met.fits;6.75606;26504.9;53.3337;0.341333
20170813133554709_CIIRC-R1_met.fits;7.24135;26518.1;45.1717;0.341333
20170813133512384_CIIRC-R1_snap.fits;6.31203;26485.8;17.4039;0
20170813133610581_CIIRC-R1_met.fits;7.52095;26482.9;22.2537;0.512
20170813133621162_CIIRC-R1_met.fits;6.95397;26497.6;15.4984;0.170667
20170813133624405_CIIRC-R1_met.fits;8.91731;26480;44.8086;0.341333
20170813133703146_CIIRC-R1_met.fits;7.25311;26521;73.8157;0.512
20170813133612458_CIIRC-R1_snap.fits;6.9964;26513.7;8.96405;0
20170813133738133_CIIRC-R1_met.fits;8.22342;26523.9;115.467;0.341333
20170813133804586_CIIRC-R1_met.fits;9.02487;26512.2;18.3982;0.170667
20170813133712533_CIIRC-R1_snap.fits;7.86253;26468.3;5.73716;0
20170813133811413_CIIRC-R1_met.fits;5.82477;26481.4;12.4038;0.170667
20170813133836842_CIIRC-R1_met.fits;6.09863;26502;19.7803;0.170667
20170813133843157_CIIRC-R1_met.fits;7.09382;26504.9;72.454;0.512
20170813133812608_CIIRC-R1_snap.fits;10.6065;26469.7;8.77411;0
20170813133915072_CIIRC-R1_met.fits;9.38429;26490.2;20.1077;0.170667
20170813133923776_CIIRC-R1_met.fits;8.04028;26499;16.4304;0.170667
20170813133953130_CIIRC-R1_met.fits;9.77107;26502;143.383;0.682667
20170813133912682_CIIRC-R1_snap.fits;9.2785;26456.5;10.2565;0
20170813134012757_CIIRC-R1_snap.fits;7.71133;26506.3;6.57218;0
20170813134113173_CIIRC-R1_met.fits;6.23332;26545.9;14.8423;0.341333
20170813134124096_CIIRC-R1_met.fits;10.6349;26465.3;34.7191;0.682667
20170813134112832_CIIRC-R1_snap.fits;7.56331;26519.5;5.50767;0
20170813134245845_CIIRC-R1_met.fits;6.4866;26459.5;30.1479;0.341333
20170813134252330_CIIRC-R1_met.fits;8.38546;26512.2;21.2568;0.170667
20170813134212906_CIIRC-R1_snap.fits;7.08566;26481.4;5.03057;0
20170813134323904_CIIRC-R1_met.fits;7.452;26503.4;18.5112;0.170667
20170813134312981_CIIRC-R1_snap.fits;7.84689;26525.4;6.38025;0
20170813134419712_CIIRC-R1_met.fits;7.45034;26477.1;19.3237;11.0933
20170813134433706_CIIRC-R1_met.fits;7.11193;26529.8;16.131;2.21867
20170813134437802_CIIRC-R1_met.fits;6.62693;26510.7;28.3445;0.341333
20170813134442240_CIIRC-R1_met.fits;6.36674;26507.8;15.0981;0.170667
20170813134450261_CIIRC-R1_met.fits;6.10592;26494.6;12.8236;0.170667
20170813134413056_CIIRC-R1_snap.fits;6.66177;26474.1;6.34922;0
20170813134509546_CIIRC-R1_met.fits;6.57578;26493.2;17.5717;0.341333
20170813134532074_CIIRC-R1_met.fits;6.57047;26515.1;20.0028;0.512
20170813134546581_CIIRC-R1_met.fits;10.0081;26522.5;33.7666;0.341333
20170813134551701_CIIRC-R1_met.fits;6.48936;26510.7;34.7703;0.341333
20170813134559381_CIIRC-R1_met.fits;6.32654;26507.8;17.8195;0.170667
20170813134513130_CIIRC-R1_snap.fits;8.49686;26526.9;7.09083;0
20170813134638634_CIIRC-R1_met.fits;8.08719;26493.2;17.1141;0.170667
20170813134707818_CIIRC-R1_met.fits;8.52638;26494.6;24.9574;0.170667
20170813134613205_CIIRC-R1_snap.fits;7.79402;26482.9;7.67769;0
20170813134809088_CIIRC-R1_met.fits;6.75432;26510.7;17.0282;0.170667
20170813134713280_CIIRC-R1_snap.fits;7.10584;26540;5.42524;0
20170813134833152_CIIRC-R1_met.fits;7.22301;26500.5;26.2903;0.341333
20170813134845610_CIIRC-R1_met.fits;6.34181;26504.9;13.2603;0.170667
20170813134856874_CIIRC-R1_met.fits;8.34512;26449.2;26.8169;0.170667
20170813134905237_CIIRC-R1_met.fits;7.3959;26496.1;17.0921;0.170667
20170813134908480_CIIRC-R1_met.fits;7.12479;26506.3;15.6945;0.341333
20170813134813354_CIIRC-R1_snap.fits;6.73976;26500.5;6.37259;0
20170813134930154_CIIRC-R1_met.fits;7.3715;26494.6;77.6553;0.512
20170813134938517_CIIRC-R1_met.fits;6.72338;26512.2;15.5379;0.341333
20170813134913429_CIIRC-R1_snap.fits;8.13109;26490.2;6.46396;0
20170813135024768_CIIRC-R1_met.fits;7.99393;26502;21.2903;0.170667
20170813135100949_CIIRC-R1_met.fits;7.98051;26531.2;17.9737;0.341333
20170813135013504_CIIRC-R1_snap.fits;6.51338;26496.1;5.96004;0
20170813135149760_CIIRC-R1_met.fits;7.88253;26510.7;17.3432;0.170667
20170813135159317_CIIRC-R1_met.fits;7.85429;26509.3;17.7662;0.170667
20170813135113578_CIIRC-R1_snap.fits;6.6146;26460.9;6.04834;0
20170813135244202_CIIRC-R1_met.fits;8.86452;26493.2;19.5601;0.170667
20170813135247957_CIIRC-R1_met.fits;8.12033;26504.9;18.8847;0.170667
20170813135253930_CIIRC-R1_met.fits;7.89855;26497.6;43.0395;1.70667
20170813135213653_CIIRC-R1_snap.fits;8.92888;26478.5;6.68675;0
20170813135330794_CIIRC-R1_met.fits;6.39992;26481.4;17.1226;0.341333
20170813135409536_CIIRC-R1_met.fits;7.73424;26504.9;19.6952;0.170667
20170813135313728_CIIRC-R1_snap.fits;7.08857;26488.8;6.6191;0
20170813135447424_CIIRC-R1_met.fits;8.52217;26497.6;47.1579;0.170667
20170813135459541_CIIRC-R1_met.fits;7.72691;26507.8;16.5824;0.170667
20170813135413802_CIIRC-R1_snap.fits;8.07346;26522.5;7.33869;0
20170813135511658_CIIRC-R1_met.fits;7.48975;26491.7;21.3512;0.170667
20170813135513877_CIIRC-R1_snap.fits;7.81713;26513.7;5.97635;0
20170813135637674_CIIRC-R1_met.fits;7.38635;26496.1;17.1775;0.341333
20170813135613952_CIIRC-R1_snap.fits;7.10927;26490.2;8.19996;0
20170813135711808_CIIRC-R1_met.fits;7.48757;26504.9;15.9045;0.341333
20170813135750549_CIIRC-R1_met.fits;6.78664;26503.4;30.4665;0.341333
20170813135714026_CIIRC-R1_snap.fits;7.82749;26449.2;6.72688;0
20170813135853013_CIIRC-R1_met.fits;8.31349;26507.8;16.9358;0.170667
20170813135814101_CIIRC-R1_snap.fits;6.60534;26510.7;6.97236;0
20170813135914176_CIIRC-R1_snap.fits;6.30129;26506.3;6.95909;0
