# file name; noise; peak f.; mag.; duration
20170813025938794_CIIRC-R1_met.fits;19.9539;26537.1;98.5184;1.87733
20170813030025045_CIIRC-R1_snap.fits;27.3949;26466.8;19.9625;0
20170813030129728_CIIRC-R1_met.fits;23.186;26509.3;55.9828;5.632
20170813030212906_CIIRC-R1_met.fits;23.6703;26502;104.332;0.170667
20170813030125120_CIIRC-R1_snap.fits;25.5615;26531.2;19.6612;0
20170813030225194_CIIRC-R1_snap.fits;24.0984;26535.6;22.5665;0
20170813030404352_CIIRC-R1_met.fits;21.1413;26531.2;47.5161;6.82667
20170813030413226_CIIRC-R1_met.fits;20.8654;26541.5;71.8447;0.341333
20170813030417322_CIIRC-R1_met.fits;24.6926;26541.5;93.1352;1.70667
20170813030325269_CIIRC-R1_snap.fits;18.284;26456.5;23.9188;0
20170813030425344_CIIRC-R1_snap.fits;24.0993;26502;20.705;0
20170813030529173_CIIRC-R1_met.fits;21.5512;26535.6;71.8126;2.73067
20170813030614741_CIIRC-R1_met.fits;20.9461;26512.2;42.7048;0.170667
20170813030525418_CIIRC-R1_snap.fits;18.7959;26503.4;19.0899;0
20170813030717546_CIIRC-R1_met.fits;9.96807;26529.8;50.2095;1.536
20170813030625493_CIIRC-R1_snap.fits;13.5043;26462.4;10.8327;0
20170813030725568_CIIRC-R1_snap.fits;15.9858;26529.8;17.2412;0
20170813030842026_CIIRC-R1_met.fits;19.447;26462.4;110.249;0.170667
20170813030825642_CIIRC-R1_snap.fits;23.6335;26472.7;19.1897;0
20170813030933056_CIIRC-R1_met.fits;21.7892;26496.1;56.7358;0.170667
20170813030925717_CIIRC-R1_snap.fits;17.8479;26519.5;16.4494;0
20170813031120746_CIIRC-R1_met.fits;22.1588;26506.3;64.9405;0.341333
20170813031025792_CIIRC-R1_snap.fits;20.7617;26528.3;19.8776;0
20170813031129450_CIIRC-R1_met.fits;17.9807;26449.2;59.0125;0.170667
20170813031218090_CIIRC-R1_met.fits;20.7474;26500.5;60.332;3.072
20170813031125866_CIIRC-R1_snap.fits;23.8721;26449.2;17.3998;0
20170813031252394_CIIRC-R1_met.fits;22.7173;26547.4;114.403;2.56
20170813031300245_CIIRC-R1_met.fits;16.4662;26516.6;35.7022;0.170667
20170813031225941_CIIRC-R1_snap.fits;23.4535;26535.6;15.0672;0
20170813031334549_CIIRC-R1_met.fits;22.6958;26481.4;138.496;0.341333
20170813031407829_CIIRC-R1_met.fits;20.5924;26506.3;231.511;11.0933
20170813031326016_CIIRC-R1_snap.fits;22.1848;26482.9;15.8438;0
20170813031456981_CIIRC-R1_met.fits;20.5802;26453.6;48.0031;0.170667
20170813031513024_CIIRC-R1_met.fits;11.9221;26531.2;29.5087;0.512
20170813031426090_CIIRC-R1_snap.fits;14.3855;26509.3;16.0002;0
20170813031526165_CIIRC-R1_snap.fits;18.5088;26453.6;16.6059;0
20170813031626240_CIIRC-R1_snap.fits;20.6382;26474.1;23.2267;0
20170813031727168_CIIRC-R1_met.fits;24.3216;26502;54.3775;0.341333
20170813031750037_CIIRC-R1_met.fits;21.683;26516.6;58.0933;6.48533
20170813031726314_CIIRC-R1_snap.fits;23.6048;26513.7;17.59;0
20170813031920149_CIIRC-R1_met.fits;19.0461;26537.1;40.2888;1.70667
20170813031826389_CIIRC-R1_snap.fits;21.0543;26453.6;17.3228;0
20170813032003669_CIIRC-R1_met.fits;11.041;26456.5;95.0726;0.512
20170813031926464_CIIRC-R1_snap.fits;11.1083;26535.6;9.87235;0
20170813032035242_CIIRC-R1_met.fits;13.7921;26532.7;50.6627;3.92533
20170813032118933_CIIRC-R1_met.fits;18.7835;26478.5;51.5073;0.341333
20170813032026538_CIIRC-R1_snap.fits;19.2328;26468.3;16.5968;0
20170813032213717_CIIRC-R1_met.fits;22.3244;26484.4;64.7432;0.682667
20170813032126613_CIIRC-R1_snap.fits;25.1799;26469.7;16.5476;0
20170813032229930_CIIRC-R1_met.fits;22.1005;26522.5;61.6929;0.341333
20170813032248021_CIIRC-R1_met.fits;22.0304;26500.5;46.0556;0.170667
20170813032306453_CIIRC-R1_met.fits;20.8352;26510.7;41.8827;2.90133
20170813032226688_CIIRC-R1_snap.fits;20.2906;26519.5;16.2203;0
20170813032348608_CIIRC-R1_met.fits;22.026;26512.2;79.1455;0.170667
20170813032326762_CIIRC-R1_snap.fits;21.8992;26469.7;12.7684;0
20170813032522474_CIIRC-R1_met.fits;19.4642;26509.3;57.7967;0.341333
20170813032426837_CIIRC-R1_snap.fits;19.6564;26453.6;12.6623;0
20170813032606848_CIIRC-R1_met.fits;18.5976;26493.2;69.1716;0.170667
20170813032526912_CIIRC-R1_snap.fits;24.4687;26513.7;16.8393;0
20170813032639957_CIIRC-R1_met.fits;17.7136;26529.8;44.0129;0.341333
20170813032705728_CIIRC-R1_met.fits;21.3031;26497.6;49.547;0.853333
20170813032626986_CIIRC-R1_snap.fits;24.0907;26468.3;18.3267;0
20170813032727061_CIIRC-R1_snap.fits;21.6219;26482.9;15.246;0
20170813032901781_CIIRC-R1_met.fits;23.9925;26547.4;110.976;0.170667
20170813032912533_CIIRC-R1_met.fits;23.262;26547.4;144.391;0.170667
20170813032827136_CIIRC-R1_snap.fits;20.0003;26494.6;17.1035;0
20170813032951786_CIIRC-R1_met.fits;23.2534;26496.1;64.3635;0.170667
20170813032954005_CIIRC-R1_met.fits;22.8554;26535.6;48.8914;3.41333
20170813032927210_CIIRC-R1_snap.fits;25.8965;26484.4;24.1198;0
20170813033027285_CIIRC-R1_snap.fits;24.6801;26460.9;21.2176;0
20170813033127360_CIIRC-R1_snap.fits;20.6098;26537.1;20.0189;0
20170813033231189_CIIRC-R1_met.fits;23.2454;26544.4;48.8459;6.31467
20170813033316586_CIIRC-R1_met.fits;23.3869;26512.2;152.204;0.341333
20170813033227434_CIIRC-R1_snap.fits;25.9697;26518.1;18.0788;0
20170813033327509_CIIRC-R1_snap.fits;19.0447;26472.7;22.8002;0
20170813033436629_CIIRC-R1_met.fits;23.0032;26543;110.136;8.02133
20170813033446869_CIIRC-R1_met.fits;25.3958;26545.9;70.0784;6.656
20170813033457450_CIIRC-R1_met.fits;20.9301;26545.9;68.9064;0.682667
20170813033427584_CIIRC-R1_snap.fits;20.2033;26513.7;17.1823;0
20170813033546090_CIIRC-R1_met.fits;23.1917;26538.6;49.7697;0.341333
20170813033527658_CIIRC-R1_snap.fits;25.2183;26509.3;18.1735;0
20170813033627733_CIIRC-R1_snap.fits;19.7605;26529.8;19.6493;0
20170813033746240_CIIRC-R1_met.fits;19.6426;26518.1;41.9691;0.853333
20170813033750506_CIIRC-R1_met.fits;26.1013;26547.4;64.7685;0.170667
20170813033809280_CIIRC-R1_met.fits;18.061;26512.2;42.4649;0.170667
20170813033727808_CIIRC-R1_snap.fits;18.7023;26482.9;19.0097;0
20170813033848533_CIIRC-R1_met.fits;21.1681;26518.1;46.4388;7.33867
20170813033827882_CIIRC-R1_snap.fits;20.2826;26459.5;20.6667;0
20170813033927957_CIIRC-R1_snap.fits;22.1478;26485.8;18.374;0
20170813034044586_CIIRC-R1_met.fits;23.1556;26515.1;46.9617;0.170667
20170813034055509_CIIRC-R1_met.fits;17.6898;26507.8;67.4936;0.512
20170813034101482_CIIRC-R1_met.fits;21.2673;26503.4;96.0836;0.170667
20170813034028032_CIIRC-R1_snap.fits;24.416;26543;23.2514;0
20170813034128106_CIIRC-R1_snap.fits;18.9055;26535.6;17.401;0
20170813034243200_CIIRC-R1_met.fits;18.9439;26541.5;44.6614;0.341333
20170813034228181_CIIRC-R1_snap.fits;23.3302;26466.8;25.2727;0
20170813034328256_CIIRC-R1_snap.fits;22.9211;26512.2;25.4161;0
20170813034507072_CIIRC-R1_met.fits;22.9859;26543;46.8233;1.024
20170813034428330_CIIRC-R1_snap.fits;29.0523;26522.5;22.0274;0
20170813034529088_CIIRC-R1_met.fits;21.9331;26510.7;83.0255;0.341333
20170813034545813_CIIRC-R1_met.fits;23.4238;26499;76.5883;0.341333
20170813034528405_CIIRC-R1_snap.fits;22.949;26488.8;20.7615;0
20170813034711658_CIIRC-R1_met.fits;27.0901;26449.2;209.077;1.024
20170813034716096_CIIRC-R1_met.fits;25.0356;26522.5;55.0151;1.36533
20170813034628480_CIIRC-R1_snap.fits;25.403;26506.3;27.1809;0
20170813034753301_CIIRC-R1_met.fits;30.5086;26515.1;282.254;0.341333
20170813034820096_CIIRC-R1_met.fits;26.7366;26459.5;60.4203;0.170667
20170813034728554_CIIRC-R1_snap.fits;25.8007;26522.5;22.4917;0
20170813034900544_CIIRC-R1_met.fits;24.4721;26522.5;56.4259;4.94933
20170813034916757_CIIRC-R1_met.fits;28.4723;26529.8;82.9735;0.170667
20170813034828629_CIIRC-R1_snap.fits;27.6488;26490.2;26.3069;0
20170813035008469_CIIRC-R1_met.fits;27.6521;26504.9;69.4102;1.87733
20170813035014272_CIIRC-R1_met.fits;25.9303;26547.4;60.8922;0.853333
20170813034928704_CIIRC-R1_snap.fits;26.2193;26488.8;25.3921;0
20170813035122709_CIIRC-R1_met.fits;29.2092;26531.2;60.0572;0.170667
20170813035028778_CIIRC-R1_snap.fits;29.5801;26519.5;19.8646;0
20170813035135850_CIIRC-R1_met.fits;26.9967;26540;67.6807;4.94933
20170813035128853_CIIRC-R1_snap.fits;25.2598;26487.3;24.6246;0
20170813035228928_CIIRC-R1_snap.fits;33.3271;26509.3;19.8547;0
20170813035329173_CIIRC-R1_met.fits;26.1738;26544.4;55.6008;0.170667
20170813035329002_CIIRC-R1_snap.fits;30.018;26491.7;23.7841;0
20170813035449216_CIIRC-R1_met.fits;28.3746;26506.3;62.8744;0.341333
20170813035429077_CIIRC-R1_snap.fits;32.3367;26526.9;29.4641;0
20170813035529152_CIIRC-R1_snap.fits;36.4131;26460.9;29.3863;0
20170813035629226_CIIRC-R1_snap.fits;21.4183;26450.7;18.517;0
20170813035752341_CIIRC-R1_met.fits;19.6558;26547.4;149.824;0.341333
20170813035729301_CIIRC-R1_snap.fits;19.1446;26491.7;22.4242;0
20170813035831424_CIIRC-R1_met.fits;19.6177;26544.4;65.1388;0.170667
20170813035858560_CIIRC-R1_met.fits;18.9207;26540;62.5322;0.170667
20170813035915114_CIIRC-R1_met.fits;18.1124;26487.3;39.0934;0.170667
20170813035919381_CIIRC-R1_met.fits;18.9616;26499;43.1654;0.512
20170813035829376_CIIRC-R1_snap.fits;24.3486;26480;15.7086;0
20170813035929450_CIIRC-R1_snap.fits;17.4666;26469.7;14.8741;0
