# file name; noise; peak f.; mag.; duration
20170813205920960_CIIRC-R1_met.fits;22.7944;26478.5;67.1418;1.19467
20170813205938026_CIIRC-R1_met.fits;29.6288;26484.4;168.106;0.341333
20170813210121450_CIIRC-R1_met.fits;23.7632;26488.8;225.446;0.682667
20170813210045610_CIIRC-R1_snap.fits;23.9726;26519.5;16.7481;0
20170813210145685_CIIRC-R1_snap.fits;27.1619;26471.2;16.3325;0
20170813210312042_CIIRC-R1_met.fits;26.0975;26493.2;142.872;0.170667
20170813210323989_CIIRC-R1_met.fits;29.3671;26475.6;89.5318;0.341333
20170813210245760_CIIRC-R1_snap.fits;25.1259;26484.4;21.6931;0
20170813210345834_CIIRC-R1_snap.fits;27.8654;26537.1;19.5969;0
20170813210525162_CIIRC-R1_met.fits;22.7068;26506.3;90.5111;0.170667
20170813210445909_CIIRC-R1_snap.fits;24.3745;26509.3;23.9507;0
20170813210631893_CIIRC-R1_met.fits;21.5983;26471.2;45.4087;0.170667
20170813210545984_CIIRC-R1_snap.fits;27.2163;26509.3;17.2583;0
20170813210716778_CIIRC-R1_met.fits;27.8906;26488.8;94.7286;0.341333
20170813210646058_CIIRC-R1_snap.fits;26.6429;26450.7;22.2052;0
20170813210811562_CIIRC-R1_met.fits;25.3338;26456.5;92.5893;0.341333
20170813210746133_CIIRC-R1_snap.fits;28.7839;26449.2;25.1037;0
20170813210846208_CIIRC-R1_snap.fits;28.3373;26485.8;29.5922;0
20170813211004885_CIIRC-R1_met.fits;26.1467;26485.8;53.0508;0.170667
20170813210946282_CIIRC-R1_snap.fits;29.6875;26513.7;24.2475;0
20170813211046357_CIIRC-R1_snap.fits;24.206;26537.1;25.4348;0
20170813211146432_CIIRC-R1_snap.fits;32.1576;26499;22.9586;0
20170813211314154_CIIRC-R1_met.fits;26.3991;26535.6;85.0752;4.43733
20170813211246506_CIIRC-R1_snap.fits;28.3322;26491.7;21.6465;0
20170813211346581_CIIRC-R1_snap.fits;27.6637;26503.4;24.8473;0
20170813211536149_CIIRC-R1_met.fits;32.3955;26482.9;66.6498;0.170667
20170813211446656_CIIRC-R1_snap.fits;28.4959;26496.1;31.187;0
20170813211546730_CIIRC-R1_snap.fits;30.574;26463.9;29.6837;0
20170813211726570_CIIRC-R1_met.fits;33.3256;26468.3;76.8661;0.512
20170813211646805_CIIRC-R1_snap.fits;25.2444;26522.5;22.7658;0
20170813211746880_CIIRC-R1_snap.fits;31.7523;26512.2;23.502;0
20170813211906240_CIIRC-R1_met.fits;26.9282;26475.6;56.9364;0.170667
20170813211913578_CIIRC-R1_met.fits;28.3596;26452.1;73.0354;0.170667
20170813211936277_CIIRC-R1_met.fits;30.2141;26478.5;162.777;0.341333
20170813211846954_CIIRC-R1_snap.fits;31.6842;26468.3;31.9536;0
20170813212023210_CIIRC-R1_met.fits;26.9747;26482.9;93.0331;0.170667
20170813211947029_CIIRC-R1_snap.fits;33.8589;26543;24.9243;0
20170813212047104_CIIRC-R1_snap.fits;30.0178;26526.9;33.967;0
20170813212147178_CIIRC-R1_snap.fits;30.1889;26484.4;20.2688;0
20170813212336234_CIIRC-R1_met.fits;31.2663;26465.3;70.0522;0.170667
20170813212247253_CIIRC-R1_snap.fits;29.0118;26541.5;29.3776;0
20170813212347328_CIIRC-R1_snap.fits;29.4357;26469.7;30.5005;0
20170813212447402_CIIRC-R1_snap.fits;32.551;26477.1;26.8023;0
20170813212547477_CIIRC-R1_snap.fits;31.5409;26477.1;27.2689;0
20170813212647552_CIIRC-R1_snap.fits;29.3047;26510.7;27.6297;0
20170813212744896_CIIRC-R1_met.fits;30.0859;26463.9;87.0796;0.170667
20170813212827392_CIIRC-R1_met.fits;29.8686;26452.1;82.1652;0.170667
20170813212747626_CIIRC-R1_snap.fits;32.5187;26459.5;28.4437;0
20170813212847701_CIIRC-R1_snap.fits;31.7626;26525.4;28.8714;0
20170813212947776_CIIRC-R1_snap.fits;27.1275;26543;26.4771;0
20170813213054336_CIIRC-R1_met.fits;32.5279;26452.1;88.8336;0.341333
20170813213132736_CIIRC-R1_met.fits;36.7122;26449.2;173.328;0.170667
20170813213047850_CIIRC-R1_snap.fits;30.4087;26487.3;33.2376;0
20170813213208576_CIIRC-R1_met.fits;34.6179;26510.7;84.231;0.341333
20170813213147925_CIIRC-R1_snap.fits;31.2585;26455.1;33.6926;0
20170813213248000_CIIRC-R1_snap.fits;36.7181;26477.1;28.2148;0
20170813213436032_CIIRC-R1_met.fits;27.1099;26465.3;119.779;0.341333
20170813213348074_CIIRC-R1_snap.fits;31.6626;26503.4;25.3661;0
20170813213448149_CIIRC-R1_snap.fits;31.9551;26477.1;21.9552;0
20170813213604949_CIIRC-R1_met.fits;31.9075;26449.2;64.8048;0.341333
20170813213548224_CIIRC-R1_snap.fits;33.0191;26475.6;25.8668;0
20170813213725674_CIIRC-R1_met.fits;31.6213;26481.4;68.5128;0.170667
20170813213740864_CIIRC-R1_met.fits;33.9766;26459.5;830.265;0.341333
20170813213648298_CIIRC-R1_snap.fits;30.9824;26547.4;27.7187;0
20170813213748373_CIIRC-R1_snap.fits;38.9627;26540;23.761;0
20170813213848448_CIIRC-R1_snap.fits;33.5842;26512.2;38.18;0
20170813213948522_CIIRC-R1_snap.fits;29.6131;26449.2;19.3004;0
20170813214048597_CIIRC-R1_snap.fits;32.4305;26458;29.3873;0
20170813214148672_CIIRC-R1_snap.fits;36.6763;26545.9;29.6455;0
20170813214248746_CIIRC-R1_snap.fits;30.8298;26450.7;37.9274;0
20170813214349674_CIIRC-R1_met.fits;32.955;26529.8;86.5783;0.170667
20170813214443776_CIIRC-R1_met.fits;39.2875;26463.9;95.7008;0.341333
20170813214348821_CIIRC-R1_snap.fits;37.0113;26478.5;30.7678;0
20170813214538901_CIIRC-R1_met.fits;31.971;26452.1;68.2123;0.170667
20170813214448896_CIIRC-R1_snap.fits;29.9628;26507.8;29.4768;0
20170813214548970_CIIRC-R1_snap.fits;30.4899;26475.6;33.5603;0
20170813214703552_CIIRC-R1_met.fits;35.5893;26471.2;75.1286;0.170667
20170813214649045_CIIRC-R1_snap.fits;39.9238;26478.5;26.6016;0
20170813214749120_CIIRC-R1_snap.fits;37.0503;26450.7;26.4631;0
20170813214849194_CIIRC-R1_snap.fits;42.892;26522.5;32.9381;0
20170813214949269_CIIRC-R1_snap.fits;36.757;26459.5;43.5343;0
20170813215131328_CIIRC-R1_met.fits;34.281;26487.3;148.697;0.170667
20170813215049344_CIIRC-R1_snap.fits;39.9625;26493.2;22.6228;0
20170813215157440_CIIRC-R1_met.fits;38.0857;26482.9;99.5572;2.048
20170813215149418_CIIRC-R1_snap.fits;38.8415;26529.8;29.7966;0
20170813215249493_CIIRC-R1_snap.fits;29.9031;26488.8;27.3706;0
20170813215349568_CIIRC-R1_snap.fits;42.8596;26510.7;35.2281;0
20170813215449642_CIIRC-R1_snap.fits;34.8299;26526.9;32.3203;0
20170813215601322_CIIRC-R1_met.fits;35.8558;26502;74.3312;0.170667
20170813215549717_CIIRC-R1_snap.fits;33.5864;26463.9;43.2293;0
20170813215743381_CIIRC-R1_met.fits;32.8466;26475.6;132.006;0.170667
20170813215649792_CIIRC-R1_snap.fits;38.1014;26484.4;39.6991;0
20170813215749866_CIIRC-R1_snap.fits;33.7143;26529.8;31.3878;0
20170813215849941_CIIRC-R1_snap.fits;30.1506;26450.7;29.4565;0
20170813215950016_CIIRC-R1_snap.fits;30.7004;26500.5;27.6233;0
