# file name; noise; peak f.; mag.; duration
20170813010016085_CIIRC-R1_snap.fits;27.7535;26500.5;23.5492;0
20170813010116160_CIIRC-R1_snap.fits;26.1947;26512.2;22.7836;0
20170813010216234_CIIRC-R1_snap.fits;27.8825;26490.2;22.8821;0
20170813010316309_CIIRC-R1_snap.fits;26.1554;26452.1;30.6267;0
20170813010505024_CIIRC-R1_met.fits;25.1595;26541.5;478.177;0.682667
20170813010416384_CIIRC-R1_snap.fits;29.7835;26466.8;25.1694;0
20170813010537621_CIIRC-R1_met.fits;30.0472;26485.8;95.376;0.170667
20170813010516458_CIIRC-R1_snap.fits;31.5774;26478.5;21.8131;0
20170813010616533_CIIRC-R1_snap.fits;24.9206;26507.8;25.2332;0
20170813010735040_CIIRC-R1_met.fits;22.3703;26491.7;56.7863;0.170667
20170813010750229_CIIRC-R1_met.fits;19.8513;26481.4;63.4139;0.512
20170813010752960_CIIRC-R1_met.fits;23.9045;26494.6;54.0122;0.853333
20170813010716608_CIIRC-R1_snap.fits;23.6321;26496.1;21.9565;0
20170813010816682_CIIRC-R1_snap.fits;20.9149;26525.4;21.1692;0
20170813010916757_CIIRC-R1_snap.fits;23.0859;26488.8;16.7123;0
20170813011016832_CIIRC-R1_snap.fits;22.6502;26534.2;23.9989;0
20170813011143530_CIIRC-R1_met.fits;22.691;26496.1;62.6458;0.341333
20170813011201109_CIIRC-R1_met.fits;20.7808;26488.8;83.619;0.341333
20170813011116906_CIIRC-R1_snap.fits;18.6923;26503.4;51.427;0
20170813011209472_CIIRC-R1_met.fits;21.9416;26502;45.797;62.6347
20170813011216981_CIIRC-R1_snap.fits;23.9821;26518.1;76.5018;0
20170813011315349_CIIRC-R1_met.fits;23.9821;26519.5;73.8492;0.682667
20170813011319616_CIIRC-R1_met.fits;20.7944;26518.1;44.2331;0.341333
20170813011329856_CIIRC-R1_met.fits;19.0478;26516.6;41.1552;0.170667
20170813011338901_CIIRC-R1_met.fits;19.3345;26519.5;43.7334;1.36533
20170813011348117_CIIRC-R1_met.fits;21.4579;26518.1;51.7837;1.536
20170813011356480_CIIRC-R1_met.fits;18.6774;26504.9;126.948;0.512
20170813011317056_CIIRC-R1_snap.fits;24.8033;26497.6;19.2471;0
20170813011421056_CIIRC-R1_met.fits;20.7576;26497.6;47.5141;0.170667
20170813011417130_CIIRC-R1_snap.fits;20.806;26545.9;15.6873;0
20170813011517205_CIIRC-R1_snap.fits;21.0935;26475.6;23.3455;0
20170813011657386_CIIRC-R1_met.fits;21.9508;26487.3;128.504;0.341333
20170813011712746_CIIRC-R1_met.fits;21.9009;26487.3;61.0942;0.170667
20170813011617280_CIIRC-R1_snap.fits;21.6268;26460.9;16.8745;0
20170813011717354_CIIRC-R1_snap.fits;24.0113;26480;20.3537;0
20170813011817429_CIIRC-R1_snap.fits;18.0525;26477.1;17.6426;0
20170813011917504_CIIRC-R1_snap.fits;22.7163;26487.3;20.4389;0
20170813012017749_CIIRC-R1_met.fits;22.5233;26507.8;116.847;5.80267
20170813012017578_CIIRC-R1_snap.fits;23.6953;26522.5;24.9834;0
20170813012130453_CIIRC-R1_met.fits;24.5567;26510.7;57.8008;0.341333
20170813012136768_CIIRC-R1_met.fits;22.5155;26487.3;60.9113;0.341333
20170813012145472_CIIRC-R1_met.fits;24.995;26538.6;63.6631;0.341333
20170813012158272_CIIRC-R1_met.fits;25.0654;26496.1;88.1726;0.170667
20170813012212096_CIIRC-R1_met.fits;23.7105;26523.9;51.8591;0.170667
20170813012117653_CIIRC-R1_snap.fits;18.1468;26455.1;24.4117;0
20170813012227285_CIIRC-R1_met.fits;22.2723;26491.7;48.9856;0.170667
20170813012217728_CIIRC-R1_snap.fits;23.1704;26544.4;27.3175;0
20170813012357056_CIIRC-R1_met.fits;28.4336;26510.7;84.7618;1.70667
20170813012402688_CIIRC-R1_met.fits;22.7483;26504.9;45.7347;0.170667
20170813012405930_CIIRC-R1_met.fits;25.4418;26512.2;52.2961;8.36267
20170813012317802_CIIRC-R1_snap.fits;26.7281;26490.2;67.6187;0
20170813012416170_CIIRC-R1_met.fits;23.8394;26488.8;59.1545;1.70667
20170813012421632_CIIRC-R1_met.fits;26.1111;26493.2;94.4693;0.170667
20170813012417877_CIIRC-R1_snap.fits;25.7289;26510.7;14.5811;0
20170813012529728_CIIRC-R1_met.fits;25.2519;26502;51.0952;0.170667
20170813012517952_CIIRC-R1_snap.fits;28.1495;26509.3;26.6894;0
20170813012618026_CIIRC-R1_snap.fits;26.622;26475.6;30.0651;0
20170813012718101_CIIRC-R1_snap.fits;29.985;26526.9;32.3432;0
20170813012902037_CIIRC-R1_met.fits;29.8467;26504.9;104.151;0.341333
20170813012818176_CIIRC-R1_snap.fits;31.3203;26456.5;23.1019;0
20170813012918250_CIIRC-R1_snap.fits;28.6097;26509.3;29.3382;0
20170813013018325_CIIRC-R1_snap.fits;23.7;26462.4;24.0148;0
20170813013118400_CIIRC-R1_snap.fits;25.5141;26538.6;23.4339;0
20170813013218474_CIIRC-R1_snap.fits;27.9191;26512.2;20.763;0
20170813013326058_CIIRC-R1_met.fits;27.5054;26513.7;72.0252;0.170667
20170813013344149_CIIRC-R1_met.fits;26.3489;26494.6;250.436;0.853333
20170813013318549_CIIRC-R1_snap.fits;25.768;26455.1;31.9213;0
20170813013418624_CIIRC-R1_snap.fits;30.8577;26521;21.3293;0
20170813013535936_CIIRC-R1_met.fits;28.5868;26532.7;63.6479;4.94933
20170813013518698_CIIRC-R1_snap.fits;32.0608;26509.3;30.4377;0
20170813013618773_CIIRC-R1_snap.fits;32.2711;26540;33.7593;0
20170813013756053_CIIRC-R1_met.fits;28.4743;26497.6;148.549;2.048
20170813013718848_CIIRC-R1_snap.fits;27.1102;26466.8;32.8181;0
20170813013852714_CIIRC-R1_met.fits;33.3525;26534.2;78.3811;0.170667
20170813013818922_CIIRC-R1_snap.fits;28.5832;26537.1;29.0441;0
20170813013918997_CIIRC-R1_snap.fits;32.2914;26491.7;28.8707;0
20170813014019072_CIIRC-R1_snap.fits;26.6681;26450.7;27.1769;0
20170813014128192_CIIRC-R1_met.fits;27.5832;26481.4;134.915;0.341333
20170813014148672_CIIRC-R1_met.fits;27.4122;26507.8;65.2049;0.512
20170813014209493_CIIRC-R1_met.fits;26.9302;26509.3;620.377;0.853333
20170813014119146_CIIRC-R1_snap.fits;28.1744;26507.8;62.44;0
20170813014217685_CIIRC-R1_met.fits;28.1744;26507.8;62.44;0.170667
20170813014221781_CIIRC-R1_met.fits;29.8856;26506.3;65.2605;10.9227
20170813014315541_CIIRC-R1_met.fits;32.4686;26504.9;91.6607;0.170667
20170813014219221_CIIRC-R1_snap.fits;31.3308;26478.5;30.2309;0
20170813014319296_CIIRC-R1_snap.fits;27.9114;26482.9;24.3385;0
20170813014437973_CIIRC-R1_met.fits;37.6822;26523.9;91.4339;0.170667
20170813014445824_CIIRC-R1_met.fits;25.0974;26506.3;54.7757;1.024
20170813014419370_CIIRC-R1_snap.fits;29.1986;26482.9;23.3476;0
20170813014519445_CIIRC-R1_snap.fits;31.4772;26509.3;26.9977;0
20170813014644949_CIIRC-R1_met.fits;28.6776;26526.9;77.2536;4.26667
20170813014619520_CIIRC-R1_snap.fits;32.0704;26509.3;23.054;0
20170813014719594_CIIRC-R1_snap.fits;31.8342;26497.6;24.6402;0
20170813014827008_CIIRC-R1_met.fits;28.9432;26547.4;71.39;0.170667
20170813014907456_CIIRC-R1_met.fits;32.2168;26519.5;67.207;0.170667
20170813014910016_CIIRC-R1_met.fits;26.8431;26500.5;60.2597;0.170667
20170813014819669_CIIRC-R1_snap.fits;28.5387;26526.9;22.9832;0
20170813014919744_CIIRC-R1_snap.fits;25.9787;26503.4;27.1593;0
20170813015019818_CIIRC-R1_snap.fits;27.8872;26494.6;37.3709;0
20170813015119552_CIIRC-R1_met.fits;30.5306;26488.8;94.6868;0.853333
20170813015119893_CIIRC-R1_snap.fits;26.0761;26472.7;27.5978;0
20170813015219968_CIIRC-R1_snap.fits;29.4526;26521;23.634;0
20170813015324992_CIIRC-R1_met.fits;28.2652;26502;78.1744;0.170667
20170813015320042_CIIRC-R1_snap.fits;28.9124;26452.1;32.2291;0
20170813015420117_CIIRC-R1_snap.fits;28.7421;26491.7;22.6827;0
20170813015520192_CIIRC-R1_snap.fits;25.7498;26459.5;25.598;0
20170813015638698_CIIRC-R1_met.fits;34.0582;26540;70.9779;4.096
20170813015620266_CIIRC-R1_snap.fits;32.8231;26460.9;31.8015;0
20170813015736725_CIIRC-R1_met.fits;32.8003;26484.4;72.186;1.36533
20170813015720341_CIIRC-R1_snap.fits;35.0773;26499;30.96;0
20170813015820416_CIIRC-R1_snap.fits;28.31;26460.9;19.681;0
20170813015920490_CIIRC-R1_snap.fits;27.4851;26545.9;28.4831;0
