# file name; noise; peak f.; mag.; duration
20170813115942592_CIIRC-R1_met.fits;7.73131;26482.9;21.4873;0.341333
20170813115954538_CIIRC-R1_met.fits;6.26126;26499;19.993;0.170667
20170813115959829_CIIRC-R1_met.fits;8.35676;26513.7;17.3505;2.048
20170813120028160_CIIRC-R1_met.fits;8.3554;26504.9;17.7381;0.170667
20170813120055296_CIIRC-R1_met.fits;7.01115;26477.1;47.1436;0.341333
20170813120005290_CIIRC-R1_snap.fits;8.67486;26534.2;6.69022;0
20170813120121920_CIIRC-R1_met.fits;9.87588;26500.5;25.4404;0.170667
20170813120105365_CIIRC-R1_snap.fits;7.87533;26472.7;6.22683;0
20170813120250837_CIIRC-R1_met.fits;7.31474;26504.9;25.4692;1.87733
20170813120205440_CIIRC-R1_snap.fits;9.1783;26478.5;8.22488;0
20170813120302442_CIIRC-R1_met.fits;7.59458;26499;15.4328;0.170667
20170813120307733_CIIRC-R1_met.fits;7.66388;26512.2;25.5388;0.341333
20170813120317632_CIIRC-R1_met.fits;8.60957;26500.5;21.822;0.170667
20170813120305514_CIIRC-R1_snap.fits;7.24459;26450.7;5.87549;0
20170813120417706_CIIRC-R1_met.fits;7.53207;26494.6;17.909;0.682667
20170813120423509_CIIRC-R1_met.fits;7.19068;26496.1;28.767;0.341333
20170813120431872_CIIRC-R1_met.fits;7.74716;26491.7;26.5769;0.341333
20170813120457642_CIIRC-R1_met.fits;6.45589;26512.2;16.2506;1.70667
20170813120405589_CIIRC-R1_snap.fits;7.71965;26497.6;6.38791;0
20170813120545600_CIIRC-R1_met.fits;7.11218;26499;14.7951;0.512
20170813120600277_CIIRC-R1_met.fits;7.51188;26538.6;15.1521;0.170667
20170813120505664_CIIRC-R1_snap.fits;6.67175;26499;5.81575;0
20170813120655232_CIIRC-R1_met.fits;8.55672;26480;48.2332;0.341333
20170813120658474_CIIRC-R1_met.fits;7.04478;26503.4;18.5071;0.170667
20170813120605738_CIIRC-R1_snap.fits;6.77489;26537.1;6.99814;0
20170813120708032_CIIRC-R1_met.fits;6.31167;26497.6;12.7407;0.170667
20170813120710762_CIIRC-R1_met.fits;8.10347;26485.8;30.5863;0.170667
20170813120738922_CIIRC-R1_met.fits;7.797;26499;23.0341;0.341333
20170813120750869_CIIRC-R1_met.fits;7.30507;26510.7;25.2529;0.170667
20170813120705813_CIIRC-R1_snap.fits;7.81951;26452.1;7.63375;0
20170813120810837_CIIRC-R1_met.fits;6.71178;26519.5;26.3981;0.341333
20170813120815957_CIIRC-R1_met.fits;8.02069;26491.7;25.5233;0.170667
20170813120856746_CIIRC-R1_met.fits;7.35182;26493.2;18.5702;0.341333
20170813120805888_CIIRC-R1_snap.fits;9.23099;26537.1;9.13086;0
20170813120920128_CIIRC-R1_met.fits;8.78158;26503.4;17.9388;1.024
20170813120905962_CIIRC-R1_snap.fits;6.84078;26487.3;7.10037;0
20170813121011328_CIIRC-R1_met.fits;7.30011;26496.1;34.8098;2.56
20170813121038293_CIIRC-R1_met.fits;6.47805;26506.3;31.6317;0.170667
20170813121006037_CIIRC-R1_snap.fits;6.34259;26450.7;6.40805;0
20170813121108501_CIIRC-R1_met.fits;7.84931;26503.4;16.659;0.170667
20170813121140245_CIIRC-R1_met.fits;7.67482;26487.3;18.6084;0.341333
20170813121145536_CIIRC-R1_met.fits;6.29556;26499;13.0199;0.170667
20170813121153045_CIIRC-R1_met.fits;6.81009;26494.6;16.4648;0.170667
20170813121158336_CIIRC-R1_met.fits;7.08689;26504.9;43.0164;0.341333
20170813121106112_CIIRC-R1_snap.fits;6.76766;26544.4;7.19285;0
20170813121237760_CIIRC-R1_met.fits;6.43623;26500.5;13.1035;0.170667
20170813121206186_CIIRC-R1_snap.fits;6.75385;26545.9;6.97819;0
20170813121329642_CIIRC-R1_met.fits;7.4253;26481.4;40.2459;0.341333
20170813121306261_CIIRC-R1_snap.fits;6.68115;26507.8;6.03532;0
20170813121424085_CIIRC-R1_met.fits;6.45278;26502;13.1782;0.170667
20170813121450368_CIIRC-R1_met.fits;6.43103;26509.3;15.6889;0.170667
20170813121406336_CIIRC-R1_snap.fits;6.15657;26503.4;5.42203;0
20170813121511018_CIIRC-R1_met.fits;6.44289;26490.2;45.3283;1.536
20170813121521088_CIIRC-R1_met.fits;7.34415;26466.8;21.6648;0.170667
20170813121546858_CIIRC-R1_met.fits;7.60041;26496.1;43.4477;0.512
20170813121506410_CIIRC-R1_snap.fits;8.14094;26490.2;7.85493;0
20170813121627136_CIIRC-R1_met.fits;7.27118;26491.7;24.74;0.170667
20170813121700245_CIIRC-R1_met.fits;6.30674;26497.6;20.0488;0.341333
20170813121606485_CIIRC-R1_snap.fits;7.40134;26519.5;6.45379;0
20170813121727381_CIIRC-R1_met.fits;7.39865;26509.3;15.3918;0.512
20170813121745984_CIIRC-R1_met.fits;7.21972;26497.6;21.6534;0.341333
20170813121706560_CIIRC-R1_snap.fits;7.31262;26453.6;6.91743;0
20170813121829333_CIIRC-R1_met.fits;8.31677;26488.8;32.0265;0.341333
20170813121848960_CIIRC-R1_met.fits;6.43764;26523.9;23.5301;7.168
20170813121806634_CIIRC-R1_snap.fits;9.32056;26465.3;12.6664;0
20170813121902954_CIIRC-R1_met.fits;7.33595;26449.2;17.0118;1.70667
20170813121907221_CIIRC-R1_met.fits;6.80336;26458;23.3601;11.4347
20170813121944938_CIIRC-R1_met.fits;7.03888;26471.2;20.3941;10.5813
20170813121906709_CIIRC-R1_snap.fits;6.94661;26510.7;9.01347;0
20170813122010880_CIIRC-R1_met.fits;7.14146;26497.6;29.9345;0.341333
20170813122045184_CIIRC-R1_met.fits;7.04007;26518.1;40.1794;0.341333
20170813122006784_CIIRC-R1_snap.fits;7.74403;26474.1;7.49448;0
20170813122123584_CIIRC-R1_met.fits;9.40713;26494.6;25.3118;0.341333
20170813122133312_CIIRC-R1_met.fits;7.17092;26475.6;17.6605;0.341333
20170813122106858_CIIRC-R1_snap.fits;9.27162;26496.1;9.44315;0
20170813122210005_CIIRC-R1_met.fits;8.05703;26499;18.3519;0.170667
20170813122223488_CIIRC-R1_met.fits;9.49452;26491.7;19.4214;0.170667
20170813122229632_CIIRC-R1_met.fits;9.2637;26513.7;28.0489;0.170667
20170813122233216_CIIRC-R1_met.fits;7.44547;26502;72.5997;0.682667
20170813122206933_CIIRC-R1_snap.fits;9.83376;26531.2;7.94779;0
20170813122336021_CIIRC-R1_met.fits;7.93707;26499;25.8126;0.341333
20170813122307008_CIIRC-R1_snap.fits;6.96826;26534.2;5.9907;0
20170813122406229_CIIRC-R1_met.fits;7.72074;26499;29.2694;0.170667
20170813122426538_CIIRC-R1_met.fits;6.96084;26472.7;16.0658;0.170667
20170813122433877_CIIRC-R1_met.fits;10.9649;26494.6;26.1875;0.170667
20170813122407082_CIIRC-R1_snap.fits;7.59592;26488.8;6.64628;0
20170813122509034_CIIRC-R1_met.fits;7.68054;26493.2;24.7665;0.170667
20170813122534293_CIIRC-R1_met.fits;5.79782;26487.3;15.9224;0.170667
20170813122507157_CIIRC-R1_snap.fits;7.13887;26462.4;5.42825;0
20170813122643925_CIIRC-R1_met.fits;6.53911;26491.7;14.0154;0.170667
20170813122656725_CIIRC-R1_met.fits;7.24963;26497.6;30.2384;0.170667
20170813122607232_CIIRC-R1_snap.fits;7.4176;26509.3;5.18151;0
20170813122735296_CIIRC-R1_met.fits;6.1747;26502;12.9224;1.024
20170813122707306_CIIRC-R1_snap.fits;7.49528;26523.9;5.44876;0
20170813122814890_CIIRC-R1_met.fits;7.23773;26452.1;36.3407;0.170667
20170813122856704_CIIRC-R1_met.fits;6.24747;26509.3;16.6737;0.341333
20170813122807381_CIIRC-R1_snap.fits;7.01856;26535.6;6.38815;0
20170813122904042_CIIRC-R1_met.fits;9.05396;26488.8;21.7701;0.341333
20170813122917525_CIIRC-R1_met.fits;6.8936;26519.5;22.2054;0.170667
20170813122938176_CIIRC-R1_met.fits;6.07995;26497.6;31.5448;0.341333
20170813122907456_CIIRC-R1_snap.fits;6.59271;26509.3;7.31832;0
20170813123016917_CIIRC-R1_met.fits;6.25304;26523.9;40.4046;0.170667
20170813123034666_CIIRC-R1_met.fits;6.10573;26545.9;14.1672;0.853333
20170813123045930_CIIRC-R1_met.fits;6.79518;26500.5;22.0638;0.170667
20170813123049344_CIIRC-R1_met.fits;7.02695;26493.2;15.759;1.70667
20170813123055317_CIIRC-R1_met.fits;7.30788;26499;23.3225;0.682667
20170813123007530_CIIRC-R1_snap.fits;7.44788;26540;6.3807;0
20170813123137984_CIIRC-R1_met.fits;6.15173;26515.1;48.394;0.341333
20170813123107605_CIIRC-R1_snap.fits;6.302;26484.4;4.79125;0
20170813123208362_CIIRC-R1_met.fits;8.43525;26499;28.3755;0.341333
20170813123244202_CIIRC-R1_met.fits;6.53563;26513.7;17.8961;0.170667
20170813123303488_CIIRC-R1_met.fits;8.723;26493.2;31.7228;0.170667
20170813123207680_CIIRC-R1_snap.fits;8.21657;26496.1;10.6752;0
20170813123310997_CIIRC-R1_met.fits;9.27389;26462.4;18.6693;0.170667
20170813123328234_CIIRC-R1_met.fits;7.72256;26512.2;90.6754;0.853333
20170813123333525_CIIRC-R1_met.fits;9.10385;26512.2;23.2302;0.170667
20170813123307754_CIIRC-R1_snap.fits;8.15582;26502;6.59997;0
20170813123409536_CIIRC-R1_met.fits;6.54394;26500.5;14.7617;0.170667
20170813123432746_CIIRC-R1_met.fits;6.53229;26459.5;121.835;0.341333
20170813123442304_CIIRC-R1_met.fits;6.3384;26485.8;13.0129;0.170667
20170813123457152_CIIRC-R1_met.fits;6.51455;26491.7;13.2008;0.170667
20170813123407829_CIIRC-R1_snap.fits;6.64317;26449.2;6.01247;0
20170813123545450_CIIRC-R1_met.fits;8.34492;26547.4;89.5988;5.97333
20170813123507904_CIIRC-R1_snap.fits;7.84982;26545.9;6.76941;0
20170813123633237_CIIRC-R1_met.fits;6.58319;26488.8;232.924;0.341333
20170813123646037_CIIRC-R1_met.fits;7.40991;26497.6;17.4669;0.341333
20170813123653888_CIIRC-R1_met.fits;7.0485;26472.7;14.3994;1.19467
20170813123657472_CIIRC-R1_met.fits;6.54259;26503.4;23.678;0.341333
20170813123607978_CIIRC-R1_snap.fits;7.81902;26531.2;6.97275;0
20170813123710101_CIIRC-R1_met.fits;6.52608;26504.9;16.9008;0.170667
20170813123721365_CIIRC-R1_met.fits;7.10087;26509.3;69.3953;1.36533
20170813123708053_CIIRC-R1_snap.fits;6.87058;26459.5;5.62829;0
20170813123832533_CIIRC-R1_met.fits;6.46596;26499;23.633;0.170667
20170813123858304_CIIRC-R1_met.fits;7.51087;26526.9;59.792;3.41333
20170813123808128_CIIRC-R1_snap.fits;7.00952;26522.5;6.50725;0
20170813123923050_CIIRC-R1_met.fits;6.08351;26510.7;17.0428;0.341333
20170813123930730_CIIRC-R1_met.fits;6.80348;26504.9;31.9406;0.341333
20170813123939093_CIIRC-R1_met.fits;7.49286;26506.3;58.8526;1.024
20170813123908202_CIIRC-R1_snap.fits;8.34317;26472.7;8.42584;0
20170813124008277_CIIRC-R1_snap.fits;7.84345;26481.4;6.24331;0
20170813124109376_CIIRC-R1_met.fits;9.4093;26531.2;21.1962;0.170667
20170813124131562_CIIRC-R1_met.fits;6.42539;26523.9;14.7117;0.170667
20170813124140949_CIIRC-R1_met.fits;7.3068;26504.9;15.5756;0.170667
20170813124144874_CIIRC-R1_met.fits;7.16233;26518.1;19.2779;0.170667
20170813124108352_CIIRC-R1_snap.fits;6.75775;26491.7;6.32462;0
20170813124235221_CIIRC-R1_met.fits;8.57191;26497.6;17.9424;0.341333
20170813124252288_CIIRC-R1_met.fits;6.85756;26491.7;16.2389;1.70667
20170813124208426_CIIRC-R1_snap.fits;6.06964;26513.7;6.05017;0
20170813124306624_CIIRC-R1_met.fits;6.97258;26507.8;35.0189;0.341333
20170813124404138_CIIRC-R1_met.fits;7.55446;26521;77.0481;0.512
20170813124308501_CIIRC-R1_snap.fits;8.40298;26494.6;4.71873;0
20170813124500629_CIIRC-R1_met.fits;7.29014;26487.3;31.3563;0.512
20170813124408576_CIIRC-R1_snap.fits;7.28693;26460.9;7.37905;0
20170813124509162_CIIRC-R1_met.fits;6.5509;26502;19.528;0.170667
20170813124550634_CIIRC-R1_met.fits;8.32049;26449.2;29.7961;0.170667
20170813124508650_CIIRC-R1_snap.fits;8.71539;26531.2;8.49319;0
20170813124608554_CIIRC-R1_met.fits;8.78906;26518.1;26.9423;0.170667
20170813124639104_CIIRC-R1_met.fits;8.40626;26503.4;29.6051;0.170667
20170813124608725_CIIRC-R1_snap.fits;7.07595;26525.4;6.58633;0
20170813124718357_CIIRC-R1_met.fits;6.70973;26535.6;107.737;1.19467
20170813124756928_CIIRC-R1_met.fits;6.53808;26493.2;23.247;0.170667
20170813124803242_CIIRC-R1_met.fits;6.99527;26503.4;15.681;0.170667
20170813124708800_CIIRC-R1_snap.fits;7.97409;26449.2;6.28913;0
20170813124826624_CIIRC-R1_met.fits;6.58966;26504.9;22.8668;0.341333
20170813124838058_CIIRC-R1_met.fits;7.20871;26503.4;39.9526;0.341333
20170813124851200_CIIRC-R1_met.fits;6.56223;26509.3;30.7993;0.341333
20170813124854101_CIIRC-R1_met.fits;6.49217;26521;14.2495;0.170667
20170813124808874_CIIRC-R1_snap.fits;7.68533;26519.5;8.54216;0
20170813124906560_CIIRC-R1_met.fits;8.18582;26500.5;18.6194;0.170667
20170813124948885_CIIRC-R1_met.fits;6.2215;26481.4;14.8273;0.341333
20170813124908949_CIIRC-R1_snap.fits;6.24769;26512.2;5.8921;0
20170813125014997_CIIRC-R1_met.fits;6.11289;26499;44.6615;0.512
20170813125022677_CIIRC-R1_met.fits;7.78913;26503.4;22.0632;0.341333
20170813125028138_CIIRC-R1_met.fits;7.66884;26516.6;54.1723;0.341333
20170813125031040_CIIRC-R1_met.fits;8.20592;26525.4;183.092;1.36533
20170813125009024_CIIRC-R1_snap.fits;8.41181;26487.3;6.98966;0
20170813125109440_CIIRC-R1_met.fits;7.83494;26496.1;21.5038;1.024
20170813125125653_CIIRC-R1_met.fits;6.38459;26502;15.4621;1.19467
20170813125109098_CIIRC-R1_snap.fits;6.99842;26484.4;5.44081;0
20170813125244330_CIIRC-R1_met.fits;8.01276;26474.1;29.034;0.341333
20170813125209173_CIIRC-R1_snap.fits;7.16068;26472.7;7.54912;0
20170813125313514_CIIRC-R1_met.fits;7.52321;26487.3;25.8189;0.341333
20170813125318805_CIIRC-R1_met.fits;7.49867;26516.6;34.1824;0.170667
20170813125321194_CIIRC-R1_met.fits;82.0044;26503.4;302.875;0.512
20170813125325461_CIIRC-R1_met.fits;6.83196;26494.6;17.6584;0.170667
20170813125400789_CIIRC-R1_met.fits;6.98747;26466.8;30.3792;0.341333
20170813125309248_CIIRC-R1_snap.fits;6.37193;26547.4;5.53508;0
20170813125418026_CIIRC-R1_met.fits;6.50065;26459.5;22.8594;0.170667
20170813125409322_CIIRC-R1_snap.fits;8.31122;26478.5;4.99029;0
20170813125509397_CIIRC-R1_snap.fits;7.39448;26544.4;7.5197;0
20170813125615957_CIIRC-R1_met.fits;7.92429;26485.8;26.7648;1.536
20170813125623978_CIIRC-R1_met.fits;7.20492;26506.3;15.5045;0.341333
20170813125643264_CIIRC-R1_met.fits;8.44347;26487.3;21.3261;0.170667
20170813125609472_CIIRC-R1_snap.fits;7.27435;26516.6;5.5971;0
20170813125714325_CIIRC-R1_met.fits;7.29958;26490.2;16.0471;0.341333
20170813125731050_CIIRC-R1_met.fits;6.98072;26500.5;25.8366;0.170667
20170813125751872_CIIRC-R1_met.fits;8.54977;26500.5;99.0105;0.341333
20170813125709546_CIIRC-R1_snap.fits;7.37501;26471.2;6.56456;0
20170813125814229_CIIRC-R1_met.fits;9.33399;26499;20.7285;0.170667
20170813125832661_CIIRC-R1_met.fits;6.66924;26504.9;29.7972;0.170667
20170813125846826_CIIRC-R1_met.fits;6.97463;26488.8;17.3687;0.170667
20170813125850752_CIIRC-R1_met.fits;6.21576;26497.6;19.0802;0.170667
20170813125856213_CIIRC-R1_met.fits;8.33492;26494.6;53.9777;0.341333
20170813125858602_CIIRC-R1_met.fits;8.04409;26515.1;32.2987;0.341333
20170813125809621_CIIRC-R1_snap.fits;6.74824;26519.5;6.54097;0
20170813125909696_CIIRC-R1_snap.fits;7.26513;26503.4;5.76891;0
