# file name; noise; peak f.; mag.; duration
20170813190026069_CIIRC-R1_met.fits;9.1972;26531.2;23.0547;0.682667
20170813190126314_CIIRC-R1_met.fits;8.72215;26497.6;25.841;0.341333
20170813190036650_CIIRC-R1_snap.fits;7.32171;26490.2;13.7767;0
20170813190136384_CIIRC-R1_met.fits;9.41517;26494.6;130.467;1.024
20170813190151744_CIIRC-R1_met.fits;8.44584;26504.9;67.6821;0.341333
20170813190136725_CIIRC-R1_snap.fits;9.27813;26477.1;9.4815;0
20170813190236800_CIIRC-R1_snap.fits;8.18839;26472.7;8.68061;0
20170813190336874_CIIRC-R1_snap.fits;8.71318;26534.2;7.94684;0
20170813190436949_CIIRC-R1_snap.fits;8.27999;26540;8.39756;0
20170813190536170_CIIRC-R1_met.fits;7.87663;26518.1;18.1424;0.512
20170813190537024_CIIRC-R1_snap.fits;8.84643;26521;6.35785;0
20170813190648021_CIIRC-R1_met.fits;8.97585;26482.9;33.1306;0.341333
20170813190658773_CIIRC-R1_met.fits;9.36744;26497.6;19.0754;0.170667
20170813190702698_CIIRC-R1_met.fits;10.059;26466.8;66.7574;0.341333
20170813190637098_CIIRC-R1_snap.fits;8.15243;26490.2;8.23434;0
20170813190737173_CIIRC-R1_snap.fits;7.71143;26537.1;6.93764;0
20170813190837248_CIIRC-R1_snap.fits;8.58601;26537.1;8.32474;0
20170813190952341_CIIRC-R1_met.fits;9.05603;26500.5;60.2059;0.341333
20170813190937322_CIIRC-R1_snap.fits;8.84647;26469.7;8.88051;0
20170813191044394_CIIRC-R1_met.fits;10.0142;26496.1;47.94;0.341333
20170813191047978_CIIRC-R1_met.fits;8.46976;26452.1;22.9449;0.170667
20170813191057024_CIIRC-R1_met.fits;10.3802;26478.5;35.4484;0.341333
20170813191037397_CIIRC-R1_snap.fits;9.18126;26484.4;10.2242;0
20170813191200512_CIIRC-R1_met.fits;10.2796;26502;56.592;0.341333
20170813191216042_CIIRC-R1_met.fits;9.02875;26494.6;18.9389;0.341333
20170813191232256_CIIRC-R1_met.fits;9.62181;26488.8;21.2051;0.170667
20170813191137472_CIIRC-R1_snap.fits;10.0973;26515.1;8.87625;0
20170813191323285_CIIRC-R1_met.fits;10.7369;26494.6;24.4517;0.170667
20170813191237546_CIIRC-R1_snap.fits;14.0305;26456.5;10.9868;0
20170813191341546_CIIRC-R1_met.fits;13.2256;26504.9;58.6833;0.170667
20170813191337621_CIIRC-R1_snap.fits;11.1665;26515.1;9.92057;0
20170813191437696_CIIRC-R1_snap.fits;13.792;26450.7;11.8814;0
20170813191621120_CIIRC-R1_met.fits;11.6923;26481.4;50.9172;0.170667
20170813191537770_CIIRC-R1_snap.fits;13.14;26502;13.243;0
20170813191637845_CIIRC-R1_snap.fits;14.1857;26522.5;15.3297;0
20170813191737920_CIIRC-R1_snap.fits;17.2427;26538.6;15.1382;0
20170813191837994_CIIRC-R1_snap.fits;15.8782;26475.6;14.1384;0
20170813191938069_CIIRC-R1_snap.fits;16.6523;26503.4;16.2466;0
20170813192038144_CIIRC-R1_snap.fits;18.7988;26468.3;11.7048;0
20170813192138218_CIIRC-R1_snap.fits;16.3622;26463.9;13.61;0
20170813192238293_CIIRC-R1_snap.fits;16.1429;26469.7;15.58;0
20170813192338368_CIIRC-R1_snap.fits;16.2733;26512.2;13.0842;0
20170813192514794_CIIRC-R1_met.fits;15.312;26480;236.765;0.512
20170813192438442_CIIRC-R1_snap.fits;18.5762;26543;14.6861;0
20170813192538517_CIIRC-R1_snap.fits;18.9084;26535.6;13.3987;0
20170813192638592_CIIRC-R1_snap.fits;20.0683;26494.6;14.7868;0
20170813192820650_CIIRC-R1_met.fits;18.4564;26477.1;58.4104;0.341333
20170813192738666_CIIRC-R1_snap.fits;19.8497;26484.4;15.1358;0
20170813192839594_CIIRC-R1_met.fits;16.1029;26540;38.5434;0.170667
20170813192838741_CIIRC-R1_snap.fits;17.2127;26534.2;13.9086;0
20170813192938816_CIIRC-R1_snap.fits;18.0516;26537.1;16.073;0
20170813193128725_CIIRC-R1_met.fits;18.5781;26487.3;57.1112;0.170667
20170813193038890_CIIRC-R1_snap.fits;19.946;26459.5;15.3991;0
20170813193138965_CIIRC-R1_snap.fits;17.211;26493.2;19.5351;0
20170813193243818_CIIRC-R1_met.fits;19.6438;26497.6;50.7645;0.170667
20170813193239040_CIIRC-R1_snap.fits;17.4012;26545.9;17.9907;0
20170813193339114_CIIRC-R1_snap.fits;20.6636;26545.9;19.5877;0
20170813193439189_CIIRC-R1_snap.fits;20.7206;26474.1;17.053;0
20170813193622954_CIIRC-R1_met.fits;22.2753;26545.9;74.3166;0.341333
20170813193627562_CIIRC-R1_met.fits;20.4827;26497.6;54.6634;0.170667
20170813193539264_CIIRC-R1_snap.fits;20.9748;26477.1;14.2478;0
20170813193639338_CIIRC-R1_snap.fits;20.7057;26512.2;18.194;0
20170813193823957_CIIRC-R1_met.fits;19.2619;26494.6;41.7224;0.170667
20170813193739413_CIIRC-R1_snap.fits;17.8359;26459.5;20.3115;0
20170813193910549_CIIRC-R1_met.fits;19.0178;26502;46.1318;0.170667
20170813193839488_CIIRC-R1_snap.fits;21.3323;26469.7;14.8964;0
20170813193940074_CIIRC-R1_met.fits;20.0955;26512.2;42.1401;0.170667
20170813193939562_CIIRC-R1_snap.fits;24.5523;26522.5;14.033;0
20170813194039637_CIIRC-R1_snap.fits;19.0361;26510.7;15.6778;0
20170813194139712_CIIRC-R1_snap.fits;26.8032;26496.1;20.3107;0
20170813194250197_CIIRC-R1_met.fits;20.0124;26453.6;74.9019;0.853333
20170813194239786_CIIRC-R1_snap.fits;21.3709;26531.2;21.6509;0
20170813194404437_CIIRC-R1_met.fits;21.542;26475.6;102.174;0.170667
20170813194339861_CIIRC-R1_snap.fits;21.8648;26465.3;18.6955;0
20170813194439936_CIIRC-R1_snap.fits;22.5449;26547.4;12.7023;0
20170813194627968_CIIRC-R1_met.fits;23.8733;26474.1;118.215;0.341333
20170813194632576_CIIRC-R1_met.fits;21.4125;26491.7;100.145;0.341333
20170813194540010_CIIRC-R1_snap.fits;22.3948;26456.5;16.4065;0
20170813194639914_CIIRC-R1_met.fits;20.3117;26502;57.1325;0.341333
20170813194640085_CIIRC-R1_snap.fits;19.559;26502;18.7894;0
20170813194740160_CIIRC-R1_snap.fits;22.8263;26518.1;16.3341;0
20170813194840234_CIIRC-R1_snap.fits;19.5386;26537.1;18.8007;0
20170813195015637_CIIRC-R1_met.fits;25.0729;26491.7;127.919;0.341333
20170813195018026_CIIRC-R1_met.fits;21.8436;26480;59.286;0.341333
20170813194940309_CIIRC-R1_snap.fits;24.4872;26482.9;24.957;0
20170813195040384_CIIRC-R1_snap.fits;26.8432;26469.7;24.6448;0
20170813195140458_CIIRC-R1_snap.fits;22.9078;26462.4;18.4953;0
20170813195240533_CIIRC-R1_snap.fits;20.6873;26449.2;20.4166;0
20170813195340608_CIIRC-R1_snap.fits;22.4596;26506.3;18.2287;0
20170813195440682_CIIRC-R1_snap.fits;27.9779;26499;21.5562;0
20170813195615061_CIIRC-R1_met.fits;24.2825;26482.9;65.8677;0.170667
20170813195540757_CIIRC-R1_snap.fits;22.2081;26452.1;26.0553;0
20170813195640832_CIIRC-R1_snap.fits;23.1939;26532.7;23.9956;0
20170813195834666_CIIRC-R1_met.fits;22.013;26487.3;50.1678;1.536
20170813195740906_CIIRC-R1_snap.fits;24.3275;26487.3;26.2539;0
20170813195840981_CIIRC-R1_snap.fits;24.2435;26455.1;28.8707;0
20170813195941056_CIIRC-R1_snap.fits;24.1756;26491.7;22.4061;0
