# file name; noise; peak f.; mag.; duration
20170813135905472_CIIRC-R1_met.fits;7.92814;26500.5;22.7891;0.341333
20170813135923221_CIIRC-R1_met.fits;8.4611;26502;25.6471;0.341333
20170813135932778_CIIRC-R1_met.fits;7.61353;26515.1;33.1265;0.512
20170813135952405_CIIRC-R1_met.fits;6.94521;26506.3;56.2865;0.341333
20170813140033024_CIIRC-R1_met.fits;8.02553;26504.9;16.3817;0.170667
20170813140035072_CIIRC-R1_met.fits;7.69802;26506.3;22.4065;0.170667
20170813140014250_CIIRC-R1_snap.fits;8.10136;26507.8;5.71713;0
20170813140111594_CIIRC-R1_met.fits;7.66087;26500.5;69.261;0.341333
20170813140132757_CIIRC-R1_met.fits;6.96696;26477.1;22.6766;0.170667
20170813140134805_CIIRC-R1_met.fits;7.69355;26481.4;18.1888;0.170667
20170813140146752_CIIRC-R1_met.fits;8.18246;26499;22.3203;0.341333
20170813140200576_CIIRC-R1_met.fits;7.08434;26497.6;26.5855;0.341333
20170813140114325_CIIRC-R1_snap.fits;6.01768;26480;5.568;0
20170813140221738_CIIRC-R1_met.fits;6.51284;26500.5;14.081;0.170667
20170813140230613_CIIRC-R1_met.fits;7.84359;26503.4;16.2869;0.170667
20170813140236928_CIIRC-R1_met.fits;6.64645;26488.8;101.984;0.341333
20170813140254848_CIIRC-R1_met.fits;7.73383;26509.3;50.5649;0.341333
20170813140214400_CIIRC-R1_snap.fits;7.3839;26528.3;6.89656;0
20170813140350826_CIIRC-R1_met.fits;6.51587;26537.1;13.7225;0.170667
20170813140314474_CIIRC-R1_snap.fits;7.09084;26452.1;6.94606;0
20170813140424448_CIIRC-R1_met.fits;6.27465;26510.7;41.6978;0.512
20170813140448682_CIIRC-R1_met.fits;7.2364;26503.4;49.282;0.341333
20170813140414549_CIIRC-R1_snap.fits;7.03318;26488.8;7.27552;0
20170813140522133_CIIRC-R1_met.fits;7.57157;26493.2;33.4154;0.341333
20170813140528789_CIIRC-R1_met.fits;7.03754;26504.9;27.425;0.341333
20170813140555242_CIIRC-R1_met.fits;7.4421;26490.2;16.4978;0.170667
20170813140514624_CIIRC-R1_snap.fits;6.49168;26460.9;5.80145;0
20170813140652416_CIIRC-R1_met.fits;6.67051;26484.4;21.906;0.853333
20170813140659242_CIIRC-R1_met.fits;7.76797;26507.8;156.96;0.512
20170813140614698_CIIRC-R1_snap.fits;7.34217;26496.1;4.30146;0
20170813140756928_CIIRC-R1_met.fits;7.42953;26513.7;96.0258;2.048
20170813140714773_CIIRC-R1_snap.fits;6.88708;26449.2;5.74621;0
20170813140906560_CIIRC-R1_met.fits;6.34003;26512.2;24.182;0.341333
20170813140814848_CIIRC-R1_snap.fits;6.35595;26513.7;5.64519;0
20170813140927381_CIIRC-R1_met.fits;7.05831;26528.3;25.5854;0.341333
20170813140934378_CIIRC-R1_met.fits;6.78203;26512.2;40.6249;0.341333
20170813140959296_CIIRC-R1_met.fits;7.63099;26503.4;25.8407;0.341333
20170813140914922_CIIRC-R1_snap.fits;6.49315;26466.8;5.88159;0
20170813141017216_CIIRC-R1_met.fits;8.18538;26487.3;26.2472;0.341333
20170813141021141_CIIRC-R1_met.fits;6.96608;26523.9;24.978;0.170667
20170813141038549_CIIRC-R1_met.fits;6.7593;26506.3;37.2008;0.341333
20170813141053738_CIIRC-R1_met.fits;6.76231;26502;30.4989;0.341333
20170813141014997_CIIRC-R1_snap.fits;7.28959;26523.9;8.35084;0
20170813141123264_CIIRC-R1_met.fits;7.86883;26469.7;16.1174;0.170667
20170813141136917_CIIRC-R1_met.fits;6.82316;26500.5;27.7767;1.19467
20170813141200128_CIIRC-R1_met.fits;6.64175;26507.8;35.249;0.341333
20170813141208320_CIIRC-R1_met.fits;7.16858;26547.4;15.7716;1.536
20170813141115072_CIIRC-R1_snap.fits;7.14005;26450.7;8.12137;0
20170813141213781_CIIRC-R1_met.fits;6.61953;26506.3;16.0606;0.512
20170813141234432_CIIRC-R1_met.fits;6.65763;26510.7;14.2078;0.170667
20170813141248426_CIIRC-R1_met.fits;6.10074;26516.6;19.4554;0.341333
20170813141215146_CIIRC-R1_snap.fits;5.89574;26512.2;8.08826;0
20170813141332117_CIIRC-R1_met.fits;7.93019;26513.7;20.2664;1.70667
20170813141315221_CIIRC-R1_snap.fits;7.08402;26472.7;6.62297;0
20170813141423488_CIIRC-R1_met.fits;8.79368;26494.6;19.1444;0.170667
20170813141425877_CIIRC-R1_met.fits;7.03306;26482.9;16.2483;0.170667
20170813141448576_CIIRC-R1_met.fits;7.08377;26518.1;16.9131;0.170667
20170813141457280_CIIRC-R1_met.fits;8.65746;26512.2;18.2896;0.512
20170813141415296_CIIRC-R1_snap.fits;6.79893;26477.1;6.42404;0
20170813141511957_CIIRC-R1_met.fits;6.50622;26535.6;13.8519;0.170667
20170813141533973_CIIRC-R1_met.fits;6.9432;26491.7;42.9786;1.024
20170813141550869_CIIRC-R1_met.fits;6.08299;26490.2;12.4967;0.170667
20170813141559573_CIIRC-R1_met.fits;7.53994;26460.9;23.7687;0.341333
20170813141515370_CIIRC-R1_snap.fits;6.25564;26474.1;6.99734;0
20170813141628928_CIIRC-R1_met.fits;6.64612;26504.9;44.0719;0.341333
20170813141649066_CIIRC-R1_met.fits;7.07597;26500.5;46.6577;0.341333
20170813141615445_CIIRC-R1_snap.fits;7.70797;26525.4;6.20072;0
20170813141717738_CIIRC-R1_met.fits;5.85928;26506.3;30.6699;0.512
20170813141730709_CIIRC-R1_met.fits;6.78745;26499;13.711;0.341333
20170813141742656_CIIRC-R1_met.fits;8.04214;26534.2;106.573;0.512
20170813141715520_CIIRC-R1_snap.fits;6.89557;26541.5;6.95588;0
20170813141836416_CIIRC-R1_met.fits;6.55745;26513.7;19.6905;0.341333
20170813141839488_CIIRC-R1_met.fits;6.25467;26509.3;20.876;0.170667
20170813141909354_CIIRC-R1_met.fits;7.07801;26493.2;14.2507;0.170667
20170813141815594_CIIRC-R1_snap.fits;7.8262;26545.9;6.74095;0
20170813141915669_CIIRC-R1_snap.fits;7.51799;26532.7;5.68608;0
20170813142057898_CIIRC-R1_met.fits;7.63955;26506.3;16.285;0.170667
20170813142015744_CIIRC-R1_snap.fits;7.74317;26491.7;5.49814;0
20170813142208384_CIIRC-R1_met.fits;6.9682;26507.8;25.5972;0.170667
20170813142115818_CIIRC-R1_snap.fits;6.34928;26497.6;7.00816;0
20170813142220160_CIIRC-R1_met.fits;6.45758;26513.7;21.1695;0.341333
20170813142229034_CIIRC-R1_met.fits;6.31292;26510.7;257.828;0.512
20170813142233813_CIIRC-R1_met.fits;6.65257;26509.3;14.1765;0.341333
20170813142257536_CIIRC-R1_met.fits;7.14519;26497.6;21.1111;0.512
20170813142300096_CIIRC-R1_met.fits;6.37228;26522.5;14.3143;0.170667
20170813142302314_CIIRC-R1_met.fits;4.22606;26504.9;15.6841;0.170667
20170813142215893_CIIRC-R1_snap.fits;5.99873;26534.2;6.08457;0
20170813142322112_CIIRC-R1_met.fits;6.18605;26513.7;13.8082;0.170667
20170813142400682_CIIRC-R1_met.fits;6.1456;26494.6;65.0725;0.341333
20170813142315968_CIIRC-R1_snap.fits;6.97383;26487.3;4.76478;0
20170813142427136_CIIRC-R1_met.fits;6.01932;26528.3;24.1914;0.341333
20170813142436693_CIIRC-R1_met.fits;6.47811;26493.2;14.3288;0.170667
20170813142451029_CIIRC-R1_met.fits;6.31685;26460.9;17.496;0.170667
20170813142416042_CIIRC-R1_snap.fits;6.83828;26547.4;5.68923;0
20170813142539328_CIIRC-R1_met.fits;7.46343;26515.1;17.0233;0.170667
20170813142607146_CIIRC-R1_met.fits;7.62387;26502;15.6013;0.170667
20170813142516117_CIIRC-R1_snap.fits;6.16557;26506.3;7.64871;0
20170813142614485_CIIRC-R1_met.fits;6.07201;26491.7;19.527;0.170667
20170813142622165_CIIRC-R1_met.fits;8.30464;26529.8;18.1366;0.512
20170813142704149_CIIRC-R1_met.fits;5.48877;26509.3;42.2324;0.170667
20170813142616192_CIIRC-R1_snap.fits;6.64674;26506.3;4.71152;0
20170813142727360_CIIRC-R1_met.fits;7.63066;26485.8;17.619;0.170667
20170813142740672_CIIRC-R1_met.fits;7.03394;26502;15.2073;0.170667
20170813142716266_CIIRC-R1_snap.fits;7.25105;26519.5;4.75626;0
20170813142820437_CIIRC-R1_met.fits;8.06435;26493.2;88.7616;0.341333
20170813142843136_CIIRC-R1_met.fits;6.99411;26488.8;18.3576;0.170667
20170813142857130_CIIRC-R1_met.fits;7.85425;26516.6;22.0256;0.341333
20170813142906346_CIIRC-R1_met.fits;7.91177;26507.8;20.5517;0.853333
20170813142816341_CIIRC-R1_snap.fits;7.62023;26531.2;6.02884;0
20170813142917440_CIIRC-R1_met.fits;6.72077;26510.7;38.8772;0.512
20170813142952768_CIIRC-R1_met.fits;7.92822;26482.9;32.4419;0.170667
20170813143000448_CIIRC-R1_met.fits;6.27535;26521;17.1778;0.341333
20170813143007274_CIIRC-R1_met.fits;6.1255;26487.3;18.2386;1.87733
20170813142916416_CIIRC-R1_snap.fits;6.7707;26494.6;5.89419;0
20170813143020928_CIIRC-R1_met.fits;7.60848;26497.6;26.4521;0.682667
20170813143058474_CIIRC-R1_met.fits;5.24001;26502;10.7636;0.170667
20170813143016490_CIIRC-R1_snap.fits;8.16595;26468.3;4.45532;0
20170813143154453_CIIRC-R1_met.fits;6.57299;26544.4;26.4282;0.512
20170813143202645_CIIRC-R1_met.fits;7.64764;26515.1;15.5696;0.341333
20170813143209472_CIIRC-R1_met.fits;5.9622;26510.7;16.156;0.170667
20170813143116565_CIIRC-R1_snap.fits;8.67392;26499;6.53422;0
20170813143235754_CIIRC-R1_met.fits;6.46203;26523.9;12.9281;0.341333
20170813143252309_CIIRC-R1_met.fits;8.05236;26503.4;279.367;0.341333
20170813143307157_CIIRC-R1_met.fits;6.94382;26509.3;16.0205;0.341333
20170813143216640_CIIRC-R1_snap.fits;7.01799;26474.1;6.33601;0
20170813143339925_CIIRC-R1_met.fits;6.77481;26506.3;19.1077;0.170667
20170813143409962_CIIRC-R1_met.fits;8.92209;26522.5;21.8977;0.341333
20170813143316714_CIIRC-R1_snap.fits;7.62918;26537.1;5.30999;0
20170813143451776_CIIRC-R1_met.fits;7.22864;26513.7;19.6728;0.170667
20170813143416789_CIIRC-R1_snap.fits;8.70419;26460.9;7.12182;0
20170813143540757_CIIRC-R1_met.fits;6.80807;26504.9;23.412;0.512
20170813143545706_CIIRC-R1_met.fits;5.65869;26503.4;36.5468;0.512
20170813143516864_CIIRC-R1_snap.fits;6.36363;26490.2;5.73236;0
20170813143632128_CIIRC-R1_met.fits;7.3619;26487.3;74.3847;0.512
20170813143639466_CIIRC-R1_met.fits;6.25312;26496.1;50.7135;0.341333
20170813143649024_CIIRC-R1_met.fits;7.88474;26529.8;20.2959;0.170667
20170813143703018_CIIRC-R1_met.fits;8.86351;26503.4;81.4554;0.682667
20170813143616938_CIIRC-R1_snap.fits;7.80907;26506.3;5.35573;0
20170813143724352_CIIRC-R1_met.fits;6.72622;26502;24.5764;0.341333
20170813143729130_CIIRC-R1_met.fits;7.57445;26515.1;22.0629;1.70667
20170813143733909_CIIRC-R1_met.fits;6.30671;26525.4;18.6741;1.024
20170813143744490_CIIRC-R1_met.fits;6.25228;26497.6;12.6002;0.170667
20170813143758997_CIIRC-R1_met.fits;6.57978;26540;29.409;0.341333
20170813143717013_CIIRC-R1_snap.fits;8.03278;26504.9;8.38161;0
20170813143819477_CIIRC-R1_met.fits;7.73859;26503.4;20.1407;0.170667
20170813143832789_CIIRC-R1_met.fits;7.81173;26499;17.3724;0.170667
20170813143842346_CIIRC-R1_met.fits;7.40104;26516.6;30.3532;0.341333
20170813143855829_CIIRC-R1_met.fits;6.63569;26523.9;14.7333;0.170667
20170813143909141_CIIRC-R1_met.fits;6.75879;26526.9;26.1661;0.170667
20170813143817088_CIIRC-R1_snap.fits;7.93874;26488.8;6.44028;0
20170813143927744_CIIRC-R1_met.fits;6.80049;26494.6;17.9776;0.170667
20170813143959658_CIIRC-R1_met.fits;7.98546;26522.5;18.2894;0.170667
20170813143917162_CIIRC-R1_snap.fits;8.04852;26545.9;6.28352;0
20170813144019456_CIIRC-R1_met.fits;8.41273;26509.3;20.8569;0.341333
20170813144017237_CIIRC-R1_snap.fits;6.93033;26471.2;8.07185;0
20170813144138133_CIIRC-R1_met.fits;5.78607;26497.6;18.1572;0.341333
20170813144157760_CIIRC-R1_met.fits;6.70462;26518.1;22.574;0.170667
20170813144117312_CIIRC-R1_snap.fits;10.0911;26538.6;7.05332;0
20170813144223701_CIIRC-R1_met.fits;7.28114;26478.5;20.5999;0.170667
20170813144230869_CIIRC-R1_met.fits;6.15938;26509.3;22.0651;0.170667
20170813144232917_CIIRC-R1_met.fits;7.40547;26510.7;20.0883;0.341333
20170813144237696_CIIRC-R1_met.fits;7.6564;26510.7;16.2536;0.512
20170813144251520_CIIRC-R1_met.fits;7.76801;26522.5;17.0933;0.170667
20170813144254933_CIIRC-R1_met.fits;7.28233;26497.6;18.1789;0.170667
20170813144217386_CIIRC-R1_snap.fits;8.30282;26497.6;7.71293;0
20170813144321216_CIIRC-R1_met.fits;8.9513;26496.1;25.1867;0.170667
20170813144336746_CIIRC-R1_met.fits;9.03823;26513.7;18.4892;3.75467
20170813144406784_CIIRC-R1_met.fits;6.76696;26485.8;16.5272;0.341333
20170813144317461_CIIRC-R1_snap.fits;6.45794;26502;5.31595;0
20170813144424192_CIIRC-R1_met.fits;7.20769;26494.6;16.7191;0.170667
20170813144508906_CIIRC-R1_met.fits;6.66983;26500.5;34.429;0.512
20170813144417536_CIIRC-R1_snap.fits;7.49915;26509.3;5.53441;0
20170813144605226_CIIRC-R1_met.fits;6.85878;26507.8;14.515;0.853333
20170813144517610_CIIRC-R1_snap.fits;10.0844;26466.8;8.14969;0
20170813144622122_CIIRC-R1_met.fits;10.1855;26502;47.8202;4.096
20170813144653184_CIIRC-R1_met.fits;7.02175;26525.4;17.5041;0.170667
20170813144703424_CIIRC-R1_met.fits;5.91826;26515.1;23.8472;0.341333
20170813144708885_CIIRC-R1_met.fits;7.32379;26493.2;14.7058;0.170667
20170813144617685_CIIRC-R1_snap.fits;7.71752;26475.6;6.48342;0
20170813144727488_CIIRC-R1_met.fits;6.07423;26516.6;12.8446;0.170667
20170813144731413_CIIRC-R1_met.fits;6.8988;26497.6;15.0713;1.70667
20170813144738410_CIIRC-R1_met.fits;6.22265;26499;14.3784;0.170667
20170813144751722_CIIRC-R1_met.fits;6.82527;26525.4;32.0726;0.341333
20170813144717760_CIIRC-R1_snap.fits;5.93534;26541.5;6.60138;0
20170813144834730_CIIRC-R1_met.fits;6.16877;26528.3;14.9783;0.170667
20170813144840021_CIIRC-R1_met.fits;7.1269;26523.9;54.9732;2.21867
20170813144817834_CIIRC-R1_snap.fits;6.11125;26472.7;6.25005;0
20170813144917397_CIIRC-R1_met.fits;6.30557;26480;12.9762;0.170667
20170813144936512_CIIRC-R1_met.fits;5.84001;26512.2;17.7477;0.512
20170813144954773_CIIRC-R1_met.fits;7.43572;26507.8;49.5617;0.341333
20170813145013034_CIIRC-R1_met.fits;5.89564;26509.3;12.0629;0.170667
20170813144917909_CIIRC-R1_snap.fits;7.04619;26518.1;6.58139;0
20170813145016960_CIIRC-R1_met.fits;6.56714;26504.9;19.4483;0.170667
20170813145035904_CIIRC-R1_met.fits;6.07503;26529.8;35.1883;0.341333
20170813145043072_CIIRC-R1_met.fits;6.63971;26504.9;15.0605;0.341333
20170813145017984_CIIRC-R1_snap.fits;6.36004;26450.7;5.92685;0
20170813145142805_CIIRC-R1_met.fits;8.55916;26515.1;18.8208;0.170667
20170813145211818_CIIRC-R1_met.fits;6.99521;26512.2;32.7824;0.341333
20170813145118058_CIIRC-R1_snap.fits;8.31314;26509.3;6.81416;0
20170813145224106_CIIRC-R1_met.fits;8.80163;26509.3;42.562;0.170667
20170813145233152_CIIRC-R1_met.fits;8.81797;26510.7;18.8648;0.170667
20170813145250901_CIIRC-R1_met.fits;8.36757;26509.3;19.5742;0.341333
20170813145309333_CIIRC-R1_met.fits;7.05466;26499;25.7026;0.170667
20170813145218133_CIIRC-R1_snap.fits;6.22236;26532.7;6.4726;0
20170813145320426_CIIRC-R1_met.fits;6.75105;26529.8;14.6129;0.170667
20170813145336128_CIIRC-R1_met.fits;7.64417;26499;19.342;0.170667
20170813145318208_CIIRC-R1_snap.fits;7.48858;26547.4;7.14205;0
20170813145420330_CIIRC-R1_met.fits;7.55315;26509.3;27.0487;0.170667
20170813145433130_CIIRC-R1_met.fits;5.7917;26500.5;19.5373;0.341333
20170813145418282_CIIRC-R1_snap.fits;8.10905;26471.2;5.59109;0
20170813145516138_CIIRC-R1_met.fits;6.16203;26494.6;18.7579;0.170667
20170813145541056_CIIRC-R1_met.fits;7.5703;26510.7;24.756;0.341333
20170813145518357_CIIRC-R1_snap.fits;6.70997;26488.8;6.43093;0
20170813145619456_CIIRC-R1_met.fits;6.76195;26496.1;16.8653;0.341333
20170813145627648_CIIRC-R1_met.fits;6.85206;26485.8;32.9737;0.341333
20170813145618432_CIIRC-R1_snap.fits;7.52521;26493.2;7.43656;0
20170813145721920_CIIRC-R1_met.fits;7.59394;26484.4;687.189;0.853333
20170813145734720_CIIRC-R1_met.fits;6.38629;26493.2;13.2161;0.170667
20170813145718506_CIIRC-R1_snap.fits;6.66101;26469.7;5.78596;0
20170813145818240_CIIRC-R1_met.fits;6.66892;26515.1;101.249;4.096
20170813145825920_CIIRC-R1_met.fits;6.76617;26477.1;94.4389;0.341333
20170813145830869_CIIRC-R1_met.fits;6.06903;26518.1;19.912;0.512
20170813145903808_CIIRC-R1_met.fits;7.29846;26504.9;17.8203;0.170667
20170813145818581_CIIRC-R1_snap.fits;7.86931;26453.6;7.12507;0
20170813145918656_CIIRC-R1_snap.fits;7.04274;26471.2;5.83068;0
