# file name; noise; peak f.; mag.; duration
20170813165920106_CIIRC-R1_met.fits;8.73244;26525.4;41.1086;0.341333
20170813165951338_CIIRC-R1_met.fits;5.8528;26496.1;12.2578;0.170667
20170813170024106_CIIRC-R1_met.fits;6.48267;26487.3;13.9391;0.170667
20170813170030080_CIIRC-R1_met.fits;6.86969;26506.3;15.2659;0.170667
20170813170037077_CIIRC-R1_met.fits;6.17129;26497.6;22.4872;0.341333
20170813170059093_CIIRC-R1_met.fits;7.86293;26507.8;49.2705;2.73067
20170813170107285_CIIRC-R1_met.fits;7.93587;26522.5;24.4063;0.170667
20170813170027690_CIIRC-R1_snap.fits;7.3113;26485.8;5.66093;0
20170813170201045_CIIRC-R1_met.fits;7.50641;26493.2;19.1145;0.341333
20170813170210944_CIIRC-R1_met.fits;7.71864;26504.9;29.7918;0.170667
20170813170127765_CIIRC-R1_snap.fits;6.90116;26450.7;4.99218;0
20170813170227840_CIIRC-R1_snap.fits;6.83589;26497.6;49.8303;0
20170813170326037_CIIRC-R1_met.fits;7.09221;26497.6;55.6584;0.512
20170813170331840_CIIRC-R1_met.fits;6.29568;26515.1;66.1073;0.341333
20170813170345493_CIIRC-R1_met.fits;6.43498;26500.5;29.8438;0.341333
20170813170410240_CIIRC-R1_met.fits;7.72342;26493.2;16.3356;0.170667
20170813170327914_CIIRC-R1_snap.fits;7.23101;26462.4;5.51606;0
20170813170438058_CIIRC-R1_met.fits;8.86987;26512.2;21.0701;0.170667
20170813170457173_CIIRC-R1_met.fits;7.60292;26504.9;17.072;0.170667
20170813170501952_CIIRC-R1_met.fits;7.52913;26497.6;23.6881;0.170667
20170813170427989_CIIRC-R1_snap.fits;7.58133;26532.7;6.16143;0
20170813170535232_CIIRC-R1_met.fits;8.68189;26535.6;25.5246;2.048
20170813170555200_CIIRC-R1_met.fits;7.16844;26496.1;14.5841;0.170667
20170813170607829_CIIRC-R1_met.fits;8.18457;26494.6;25.4229;0.170667
20170813170528064_CIIRC-R1_snap.fits;8.35349;26450.7;7.67721;0
20170813170628138_CIIRC-R1_snap.fits;6.08853;26474.1;5.86058;0
20170813170744768_CIIRC-R1_met.fits;7.8727;26493.2;31.4177;0.341333
20170813170805930_CIIRC-R1_met.fits;6.772;26482.9;21.6933;0.341333
20170813170821290_CIIRC-R1_met.fits;7.0677;26507.8;36.9479;0.341333
20170813170728213_CIIRC-R1_snap.fits;7.64835;26490.2;6.31352;0
20170813170827605_CIIRC-R1_met.fits;7.09062;26504.9;17.8596;2.048
20170813170828288_CIIRC-R1_snap.fits;7.43178;26485.8;8.81707;0
20170813170929898_CIIRC-R1_met.fits;7.52866;26503.4;23.0529;0.341333
20170813170928362_CIIRC-R1_snap.fits;8.42415;26488.8;7.0503;0
20170813171053354_CIIRC-R1_met.fits;8.81749;26468.3;28.2405;0.512
20170813171028437_CIIRC-R1_snap.fits;7.25;26491.7;11.1435;0
20170813171128512_CIIRC-R1_snap.fits;8.54133;26484.4;6.34982;0
20170813171309034_CIIRC-R1_met.fits;7.45327;26493.2;17.8975;0.170667
20170813171315690_CIIRC-R1_met.fits;7.59737;26496.1;39.9705;4.94933
20170813171228586_CIIRC-R1_snap.fits;6.27611;26538.6;6.38127;0
20170813171340949_CIIRC-R1_met.fits;7.92743;26512.2;21.3416;0.341333
20170813171354773_CIIRC-R1_met.fits;9.42551;26494.6;23.4202;0.170667
20170813171359040_CIIRC-R1_met.fits;6.93002;26541.5;53.9132;0.341333
20170813171328661_CIIRC-R1_snap.fits;7.56479;26540;7.56735;0
20170813171438976_CIIRC-R1_met.fits;10.2339;26499;27.3142;0.170667
20170813171516181_CIIRC-R1_met.fits;7.17389;26493.2;31.0438;0.341333
20170813171428736_CIIRC-R1_snap.fits;6.67966;26506.3;4.66026;0
20170813171548266_CIIRC-R1_met.fits;7.64076;26515.1;54.8143;0.341333
20170813171624106_CIIRC-R1_met.fits;9.29565;26487.3;20.5876;0.341333
20170813171528810_CIIRC-R1_snap.fits;7.31695;26490.2;7.71413;0
20170813171628885_CIIRC-R1_snap.fits;9.77256;26509.3;7.30628;0
20170813171737493_CIIRC-R1_met.fits;8.76508;26490.2;18.4899;0.170667
20170813171745856_CIIRC-R1_met.fits;7.85325;26500.5;26.1818;0.170667
20170813171814698_CIIRC-R1_met.fits;6.58224;26482.9;40.4571;0.341333
20170813171728960_CIIRC-R1_snap.fits;7.97658;26519.5;7.24445;0
20170813171835178_CIIRC-R1_met.fits;8.06759;26487.3;19.6765;0.170667
20170813171852586_CIIRC-R1_met.fits;7.98519;26510.7;19.8177;0.170667
20170813171913920_CIIRC-R1_met.fits;7.63023;26503.4;16.5615;0.170667
20170813171829034_CIIRC-R1_snap.fits;7.68368;26462.4;6.82235;0
20170813171929109_CIIRC-R1_snap.fits;8.85343;26504.9;10.847;0
20170813172118165_CIIRC-R1_met.fits;7.7903;26525.4;20.7397;1.536
20170813172029184_CIIRC-R1_snap.fits;7.47484;26475.6;5.83135;0
20170813172129258_CIIRC-R1_met.fits;7.66646;26497.6;18.8001;0.512
20170813172208000_CIIRC-R1_met.fits;6.91572;26504.9;18.663;0.341333
20170813172221994_CIIRC-R1_met.fits;8.05467;26493.2;24.03;0.170667
20170813172129258_CIIRC-R1_snap.fits;8.33558;26480;6.19335;0
20170813172232234_CIIRC-R1_met.fits;7.74547;26496.1;16.3617;0.170667
20170813172240768_CIIRC-R1_met.fits;6.13939;26499;21.4789;1.024
20170813172316437_CIIRC-R1_met.fits;7.81669;26507.8;61.0256;0.341333
20170813172229333_CIIRC-R1_snap.fits;7.34558;26537.1;6.83031;0
20170813172403882_CIIRC-R1_met.fits;6.75995;26521;18.7505;0.512
20170813172409002_CIIRC-R1_met.fits;6.46886;26499;25.3707;0.341333
20170813172329408_CIIRC-R1_snap.fits;6.90143;26503.4;5.54772;0
20170813172517610_CIIRC-R1_met.fits;8.30531;26506.3;19.7736;0.170667
20170813172525461_CIIRC-R1_met.fits;8.85455;26502;210.971;0.341333
20170813172429482_CIIRC-R1_snap.fits;6.87775;26537.1;6.06216;0
20170813172536384_CIIRC-R1_met.fits;7.70618;26510.7;17.0472;5.12
20170813172545600_CIIRC-R1_met.fits;6.87089;26497.6;22.4495;0.170667
20170813172610005_CIIRC-R1_met.fits;5.41578;26521;11.9506;0.170667
20170813172614101_CIIRC-R1_met.fits;6.99636;26503.4;47.7382;0.341333
20170813172618709_CIIRC-R1_met.fits;7.05635;26484.4;49.2162;0.682667
20170813172529557_CIIRC-R1_snap.fits;7.32107;26531.2;4.68499;0
20170813172630656_CIIRC-R1_met.fits;7.05291;26481.4;135.228;0.853333
20170813172629632_CIIRC-R1_snap.fits;6.95681;26456.5;6.31443;0
20170813172738069_CIIRC-R1_met.fits;6.38504;26522.5;58.551;0.341333
20170813172746432_CIIRC-R1_met.fits;9.24238;26547.4;27.4691;0.682667
20170813172729706_CIIRC-R1_snap.fits;7.4195;26499;5.6206;0
20170813172840704_CIIRC-R1_met.fits;7.35941;26513.7;30.8785;0.341333
20170813172918080_CIIRC-R1_met.fits;8.61957;26500.5;30.0521;0.341333
20170813172829781_CIIRC-R1_snap.fits;7.30136;26544.4;6.2861;0
20170813172957674_CIIRC-R1_met.fits;6.95601;26491.7;14.1789;0.170667
20170813172929856_CIIRC-R1_snap.fits;7.6746;26455.1;6.11725;0
20170813173101674_CIIRC-R1_met.fits;8.06368;26503.4;20.8813;0.170667
20170813173106794_CIIRC-R1_met.fits;7.42732;26507.8;32.061;0.341333
20170813173029930_CIIRC-R1_snap.fits;7.688;26496.1;4.11776;0
20170813173136320_CIIRC-R1_met.fits;6.76215;26500.5;64.1546;0.341333
20170813173152021_CIIRC-R1_met.fits;8.79191;26500.5;21.6021;0.341333
20170813173159360_CIIRC-R1_met.fits;8.28963;26506.3;29.7021;0.170667
20170813173130005_CIIRC-R1_snap.fits;7.32017;26518.1;208.812;0
20170813173228202_CIIRC-R1_met.fits;7.23445;26502;228.701;0.682667
20170813173232298_CIIRC-R1_met.fits;7.27532;26490.2;21.1742;1.70667
20170813173316842_CIIRC-R1_met.fits;7.87753;26475.6;19.2219;0.170667
20170813173230080_CIIRC-R1_snap.fits;8.54972;26491.7;8.8446;0
20170813173346709_CIIRC-R1_met.fits;7.28561;26509.3;17.5618;0.341333
20170813173330154_CIIRC-R1_snap.fits;9.23258;26453.6;6.1322;0
20170813173510165_CIIRC-R1_met.fits;7.16897;26497.6;75.0767;0.512
20170813173526549_CIIRC-R1_met.fits;8.3691;26491.7;24.349;0.341333
20170813173430229_CIIRC-R1_snap.fits;9.55064;26507.8;7.77025;0
20170813173531328_CIIRC-R1_met.fits;8.02722;26504.9;45.8139;0.341333
20170813173616725_CIIRC-R1_met.fits;6.11379;26502;16.1411;2.21867
20170813173625941_CIIRC-R1_met.fits;6.69927;26516.6;13.6018;0.170667
20170813173530304_CIIRC-R1_snap.fits;8.09715;26532.7;6.23126;0
20170813173700757_CIIRC-R1_met.fits;6.89161;26525.4;18.9036;0.341333
20170813173719189_CIIRC-R1_met.fits;7.0673;26502;28.3124;0.341333
20170813173723626_CIIRC-R1_met.fits;9.02758;26503.4;147.099;0.341333
20170813173630378_CIIRC-R1_snap.fits;6.56791;26458;7.1194;0
20170813173736256_CIIRC-R1_met.fits;7.1687;26528.3;76.1149;0.341333
20170813173739328_CIIRC-R1_met.fits;6.79457;26493.2;15.8612;0.170667
20170813173741376_CIIRC-R1_met.fits;7.46494;26509.3;15.2937;0.170667
20170813173814485_CIIRC-R1_met.fits;9.04417;26482.9;19.8977;0.170667
20170813173730453_CIIRC-R1_snap.fits;6.83034;26484.4;5.55617;0
20170813173844352_CIIRC-R1_met.fits;5.91056;26509.3;119.822;0.341333
20170813173850154_CIIRC-R1_met.fits;7.03784;26503.4;17.0777;0.170667
20170813173852714_CIIRC-R1_met.fits;6.68945;26547.4;190.522;0.341333
20170813173917632_CIIRC-R1_met.fits;6.33153;26499;15.0176;0.170667
20170813173830528_CIIRC-R1_snap.fits;8.35885;26513.7;7.08649;0
20170813174001152_CIIRC-R1_met.fits;6.23275;26500.5;15.1677;0.170667
20170813173930602_CIIRC-R1_snap.fits;7.33128;26459.5;5.32848;0
20170813174030677_CIIRC-R1_snap.fits;7.70809;26535.6;7.91344;0
20170813174141333_CIIRC-R1_met.fits;7.68373;26500.5;39.6811;0.170667
20170813174146112_CIIRC-R1_met.fits;6.88068;26475.6;27.7555;0.341333
20170813174149354_CIIRC-R1_met.fits;6.36259;26516.6;14.1324;0.170667
20170813174157376_CIIRC-R1_met.fits;6.435;26500.5;18.6888;0.170667
20170813174214101_CIIRC-R1_met.fits;7.22583;26510.7;20.2548;1.024
20170813174219562_CIIRC-R1_met.fits;8.50323;26510.7;24.8394;0.170667
20170813174130752_CIIRC-R1_snap.fits;8.55674;26504.9;6.70855;0
20170813174230656_CIIRC-R1_met.fits;7.09582;26526.9;29.2261;0.170667
20170813174230826_CIIRC-R1_snap.fits;9.05438;26484.4;5.9689;0
20170813174340970_CIIRC-R1_met.fits;8.07811;26497.6;19.7882;0.341333
20170813174422954_CIIRC-R1_met.fits;8.80493;26512.2;58.6521;0.341333
20170813174330901_CIIRC-R1_snap.fits;8.05552;26452.1;5.71532;0
20170813174448213_CIIRC-R1_met.fits;10.8978;26509.3;57.6282;0.341333
20170813174500160_CIIRC-R1_met.fits;11.396;26507.8;38.782;0.341333
20170813174527125_CIIRC-R1_met.fits;8.10418;26519.5;18.5043;0.170667
20170813174430976_CIIRC-R1_snap.fits;7.09016;26482.9;5.97738;0
20170813174615253_CIIRC-R1_met.fits;8.08986;26491.7;28.2571;0.170667
20170813174621738_CIIRC-R1_met.fits;7.17455;26506.3;17.1339;0.170667
20170813174531050_CIIRC-R1_snap.fits;9.50299;26488.8;7.17209;0
20170813174638805_CIIRC-R1_met.fits;8.03567;26499;17.8982;0.341333
20170813174659968_CIIRC-R1_met.fits;10.1118;26503.4;47.5912;0.341333
20170813174631125_CIIRC-R1_snap.fits;9.16984;26523.9;8.07677;0
20170813174818304_CIIRC-R1_met.fits;7.32835;26503.4;15.1625;0.170667
20170813174731200_CIIRC-R1_snap.fits;12.1746;26509.3;11.9668;0
20170813174923840_CIIRC-R1_met.fits;9.88323;26523.9;36.8017;0.341333
20170813174831274_CIIRC-R1_snap.fits;9.22263;26502;11.308;0
20170813174941589_CIIRC-R1_met.fits;10.1372;26502;20.4572;0.170667
20170813174947733_CIIRC-R1_met.fits;8.88244;26503.4;32.0203;0.512
20170813175017258_CIIRC-R1_met.fits;9.49536;26502;19.2869;0.170667
20170813174931349_CIIRC-R1_snap.fits;9.32861;26513.7;7.00073;0
20170813175035349_CIIRC-R1_met.fits;8.42421;26500.5;17.2405;0.170667
20170813175048490_CIIRC-R1_met.fits;7.93288;26491.7;18.0082;1.536
20170813175031424_CIIRC-R1_snap.fits;8.23238;26478.5;7.57965;0
20170813175131840_CIIRC-R1_met.fits;8.13634;26485.8;17.7982;0.341333
20170813175214506_CIIRC-R1_met.fits;9.54799;26453.6;28.327;2.048
20170813175222016_CIIRC-R1_met.fits;6.72424;26496.1;14.3253;0.512
20170813175131498_CIIRC-R1_snap.fits;6.87466;26509.3;6.87621;0
20170813175240106_CIIRC-R1_met.fits;8.6153;26482.9;24.4291;0.170667
20170813175316629_CIIRC-R1_met.fits;7.02122;26504.9;40.4313;0.341333
20170813175325162_CIIRC-R1_met.fits;7.96412;26507.8;16.6226;0.170667
20170813175231573_CIIRC-R1_snap.fits;7.49697;26449.2;8.05669;0
20170813175420970_CIIRC-R1_met.fits;6.91468;26494.6;14.2906;0.341333
20170813175331648_CIIRC-R1_snap.fits;7.03657;26475.6;7.6746;0
20170813175429845_CIIRC-R1_met.fits;7.21014;26490.2;54.8512;0.170667
20170813175513365_CIIRC-R1_met.fits;7.44156;26509.3;30.0481;0.170667
20170813175431722_CIIRC-R1_snap.fits;8.1753;26541.5;7.46859;0
20170813175531797_CIIRC-R1_snap.fits;7.43268;26510.7;6.2698;0
20170813175641429_CIIRC-R1_met.fits;7.1494;26502;15.3895;0.170667
20170813175631872_CIIRC-R1_snap.fits;6.68962;26466.8;6.65305;0
20170813175808810_CIIRC-R1_met.fits;8.31147;26531.2;31.3401;0.170667
20170813175825706_CIIRC-R1_met.fits;7.97932;26512.2;15.9675;0.170667
20170813175731946_CIIRC-R1_snap.fits;7.24386;26504.9;6.23104;0
20170813175857792_CIIRC-R1_met.fits;8.03577;26506.3;77.3247;0.512
20170813175832021_CIIRC-R1_snap.fits;9.12839;26502;6.81706;0
20170813175932096_CIIRC-R1_snap.fits;7.5252;26502;5.95343;0
