# file name; noise; peak f.; mag.; duration
20170813075935765_CIIRC-R1_met.fits;7.231;26466.8;15.2918;1.70667
20170813075940885_CIIRC-R1_met.fits;7.09313;26491.7;70.6796;0.341333
20170813075954880_CIIRC-R1_met.fits;6.93603;26503.4;33.7226;0.512
20170813080026282_CIIRC-R1_met.fits;8.14294;26540;26.4615;0.341333
20170813080029866_CIIRC-R1_met.fits;7.32737;26506.3;44.9863;0.170667
20170813080037034_CIIRC-R1_met.fits;6.86259;26449.2;25.4461;11.4347
20170813080051882_CIIRC-R1_met.fits;7.44961;26450.7;18.1013;0.170667
20170813080116458_CIIRC-R1_met.fits;6.98361;26512.2;56.5902;0.512
20170813080132330_CIIRC-R1_met.fits;7.62739;26499;18.9428;0.170667
20170813080047445_CIIRC-R1_snap.fits;6.82027;26544.4;5.88768;0
20170813080201685_CIIRC-R1_met.fits;8.26705;26499;24.005;0.512
20170813080220288_CIIRC-R1_met.fits;5.55234;26490.2;15.8734;0.682667
20170813080239914_CIIRC-R1_met.fits;6.60628;26455.1;22.2818;0.170667
20170813080147520_CIIRC-R1_snap.fits;6.93287;26522.5;6.37225;0
20170813080323264_CIIRC-R1_met.fits;7.92289;26537.1;17.2519;0.512
20170813080333162_CIIRC-R1_met.fits;6.01992;26523.9;26.9728;0.170667
20170813080247594_CIIRC-R1_snap.fits;6.51156;26507.8;5.67255;0
20170813080345450_CIIRC-R1_met.fits;6.76268;26503.4;16.8527;0.341333
20170813080357056_CIIRC-R1_met.fits;6.37837;26544.4;17.3304;0.170667
20170813080417877_CIIRC-R1_met.fits;7.11077;26469.7;31.7558;1.36533
20170813080425898_CIIRC-R1_met.fits;7.29693;26509.3;17.1836;0.170667
20170813080432896_CIIRC-R1_met.fits;6.63437;26468.3;46.8616;0.512
20170813080347669_CIIRC-R1_snap.fits;8.04559;26510.7;8.66262;0
20170813080446890_CIIRC-R1_met.fits;7.86896;26480;17.1759;0.341333
20170813080455253_CIIRC-R1_met.fits;7.42892;26487.3;38.4822;0.341333
20170813080526656_CIIRC-R1_met.fits;7.64912;26472.7;45.0723;0.341333
20170813080535701_CIIRC-R1_met.fits;7.48738;26516.6;18.1474;5.80267
20170813080447744_CIIRC-R1_snap.fits;7.88821;26512.2;9.67683;0
20170813080547306_CIIRC-R1_met.fits;8.76791;26507.8;21.9407;1.19467
20170813080557717_CIIRC-R1_met.fits;6.36296;26528.3;77.5101;0.341333
20170813080614442_CIIRC-R1_met.fits;7.39692;26471.2;20.1584;0.341333
20170813080621781_CIIRC-R1_met.fits;8.23221;26491.7;87.5892;0.341333
20170813080628949_CIIRC-R1_met.fits;7.67559;26507.8;28.0113;0.341333
20170813080631168_CIIRC-R1_met.fits;6.8574;26528.3;17.3006;7.68
20170813080641749_CIIRC-R1_met.fits;6.79838;26516.6;14.3002;0.170667
20170813080547818_CIIRC-R1_snap.fits;8.29684;26481.4;6.19859;0
20170813080646869_CIIRC-R1_met.fits;7.70947;26526.9;31.7905;0.170667
20170813080731242_CIIRC-R1_met.fits;7.54305;26547.4;31.2447;0.341333
20170813080647893_CIIRC-R1_snap.fits;9.05423;26509.3;10.2475;0
20170813080753429_CIIRC-R1_met.fits;9.16061;26465.3;28.1901;0.170667
20170813080842069_CIIRC-R1_met.fits;7.68736;26482.9;18.6198;0.170667
20170813080747968_CIIRC-R1_snap.fits;7.4875;26502;9.06591;0
20170813080856405_CIIRC-R1_met.fits;7.74663;26525.4;19.1198;0.170667
20170813080906304_CIIRC-R1_met.fits;8.39811;26491.7;27.0413;0.170667
20170813080914496_CIIRC-R1_met.fits;7.7027;26504.9;32.7053;0.170667
20170813080923029_CIIRC-R1_met.fits;7.06949;26504.9;19.0187;0.170667
20170813080933610_CIIRC-R1_met.fits;8.35617;26449.2;39.7557;7.50933
20170813080848042_CIIRC-R1_snap.fits;7.7471;26475.6;6.68481;0
20170813080959381_CIIRC-R1_met.fits;7.95486;26518.1;107.342;0.853333
20170813081013546_CIIRC-R1_met.fits;7.28248;26541.5;46.653;0.341333
20170813081021226_CIIRC-R1_met.fits;10.0613;26493.2;50.5108;1.19467
20170813081029077_CIIRC-R1_met.fits;8.75178;26475.6;18.4693;0.170667
20170813081031125_CIIRC-R1_met.fits;8.2609;26481.4;26.734;1.536
20170813080948117_CIIRC-R1_snap.fits;7.73185;26518.1;6.19518;0
20170813081048533_CIIRC-R1_met.fits;9.48575;26528.3;62.8519;0.170667
20170813081108842_CIIRC-R1_met.fits;6.53289;26474.1;14.7076;2.21867
20170813081117376_CIIRC-R1_met.fits;9.83089;26499;26.2462;0.170667
20170813081123520_CIIRC-R1_met.fits;8.86285;26466.8;120.568;0.853333
20170813081048192_CIIRC-R1_snap.fits;8.96194;26477.1;9.87004;0
20170813081144170_CIIRC-R1_met.fits;6.16038;26469.7;27.4252;2.56
20170813081156629_CIIRC-R1_met.fits;8.65401;26502;44.6103;0.170667
20170813081201237_CIIRC-R1_met.fits;7.21154;26503.4;14.7269;0.170667
20170813081209088_CIIRC-R1_met.fits;7.45675;26526.9;18.0003;0.170667
20170813081148266_CIIRC-R1_snap.fits;6.88211;26545.9;8.43402;0
20170813081247829_CIIRC-R1_met.fits;7.7414;26507.8;57.2916;0.512
20170813081254314_CIIRC-R1_met.fits;6.8569;26459.5;14.5025;0.170667
20170813081317184_CIIRC-R1_met.fits;6.12847;26496.1;25.0124;1.536
20170813081321280_CIIRC-R1_met.fits;7.11752;26465.3;15.8925;1.87733
20170813081328618_CIIRC-R1_met.fits;6.4027;26488.8;17.2749;0.170667
20170813081334080_CIIRC-R1_met.fits;7.72098;26503.4;17.2402;0.512
20170813081341077_CIIRC-R1_met.fits;7.7395;26504.9;54.9082;0.341333
20170813081248341_CIIRC-R1_snap.fits;8.12885;26500.5;7.19703;0
20170813081351829_CIIRC-R1_met.fits;7.67902;26481.4;23.9647;0.341333
20170813081355584_CIIRC-R1_met.fits;6.87028;26496.1;19.8876;0.170667
20170813081418794_CIIRC-R1_met.fits;6.74554;26522.5;75.983;0.341333
20170813081425450_CIIRC-R1_met.fits;7.35343;26513.7;15.2295;0.170667
20170813081348416_CIIRC-R1_snap.fits;7.78215;26529.8;7.07316;0
20170813081446272_CIIRC-R1_met.fits;7.42022;26481.4;17.703;0.341333
20170813081502997_CIIRC-R1_met.fits;8.15253;26450.7;23.4388;4.77867
20170813081528597_CIIRC-R1_met.fits;7.60506;26528.3;24.4552;2.90133
20170813081538837_CIIRC-R1_met.fits;8.58635;26487.3;18.3787;0.170667
20170813081542250_CIIRC-R1_met.fits;7.55163;26497.6;15.3646;0.170667
20170813081448490_CIIRC-R1_snap.fits;7.03903;26509.3;6.73058;0
20170813081548906_CIIRC-R1_met.fits;8.11106;26534.2;20.1264;0.170667
20170813081555221_CIIRC-R1_met.fits;6.34449;26465.3;44.2441;0.341333
20170813081619285_CIIRC-R1_met.fits;7.07975;26496.1;19.0458;0.512
20170813081627477_CIIRC-R1_met.fits;6.18566;26496.1;17.7406;0.170667
20170813081548565_CIIRC-R1_snap.fits;9.35043;26487.3;13.2795;0
20170813081721066_CIIRC-R1_met.fits;9.46914;26515.1;29.3159;0.341333
20170813081726528_CIIRC-R1_met.fits;9.26859;26481.4;37.8594;0.512
20170813081648640_CIIRC-R1_snap.fits;8.29676;26491.7;9.17411;0
20170813081746496_CIIRC-R1_met.fits;8.15798;26488.8;99.1291;0.512
20170813081755029_CIIRC-R1_met.fits;8.08948;26488.8;30.2431;0.512
20170813081757418_CIIRC-R1_met.fits;6.57499;26488.8;14.8258;0.512
20170813081806122_CIIRC-R1_met.fits;8.56579;26494.6;57.6655;0.341333
20170813081748714_CIIRC-R1_snap.fits;7.73005;26493.2;6.62214;0
20170813081849130_CIIRC-R1_met.fits;8.36018;26462.4;28.459;0.170667
20170813081909098_CIIRC-R1_met.fits;7.60246;26460.9;16.1996;0.170667
20170813081911658_CIIRC-R1_met.fits;6.9194;26484.4;14.0363;1.536
20170813081934357_CIIRC-R1_met.fits;8.04299;26528.3;98.9311;0.341333
20170813081936917_CIIRC-R1_met.fits;8.60027;26519.5;25.1058;0.341333
20170813081848789_CIIRC-R1_snap.fits;7.68322;26523.9;7.42597;0
20170813081939648_CIIRC-R1_met.fits;7.00386;26468.3;29.8001;6.48533
20170813082004394_CIIRC-R1_met.fits;9.60153;26506.3;43.4107;0.341333
20170813082034261_CIIRC-R1_met.fits;6.62056;26485.8;23.9474;0.170667
20170813082039552_CIIRC-R1_met.fits;6.48351;26499;16.5797;0.853333
20170813081948864_CIIRC-R1_snap.fits;9.32558;26490.2;5.62004;0
20170813082051669_CIIRC-R1_met.fits;8.28441;26502;62.6592;6.656
20170813082103786_CIIRC-R1_met.fits;7.0826;26497.6;22.2052;36.6933
20170813082144576_CIIRC-R1_met.fits;6.01754;26482.9;13.6908;0.170667
20170813082048938_CIIRC-R1_snap.fits;7.32573;26480;8.68975;0
20170813082148330_CIIRC-R1_met.fits;6.47104;26481.4;13.1128;6.656
20170813082156864_CIIRC-R1_met.fits;6.35505;26481.4;17.3048;0.512
20170813082216490_CIIRC-R1_met.fits;5.91031;26449.2;18.1347;3.072
20170813082232192_CIIRC-R1_met.fits;6.445;26491.7;15.9652;0.170667
20170813082149013_CIIRC-R1_snap.fits;7.44881;26502;9.22296;0
20170813082315029_CIIRC-R1_met.fits;8.77115;26515.1;33.978;0.341333
20170813082318442_CIIRC-R1_met.fits;7.93499;26458;34.6347;0.512
20170813082321856_CIIRC-R1_met.fits;7.43262;26490.2;19.0761;0.170667
20170813082324245_CIIRC-R1_met.fits;8.35719;26481.4;85.7094;0.341333
20170813082333973_CIIRC-R1_met.fits;7.79599;26491.7;15.8046;0.170667
20170813082339434_CIIRC-R1_met.fits;6.17158;26531.2;18.3681;0.170667
20170813082249088_CIIRC-R1_snap.fits;7.15548;26522.5;6.79179;0
20170813082356672_CIIRC-R1_met.fits;8.97639;26532.7;25.892;0.170667
20170813082402474_CIIRC-R1_met.fits;9.70986;26493.2;20.0122;0.170667
20170813082404693_CIIRC-R1_met.fits;7.95471;26449.2;17.9135;6.31467
20170813082443264_CIIRC-R1_met.fits;6.86613;26521;18.1001;0.170667
20170813082349162_CIIRC-R1_snap.fits;6.75827;26480;6.81292;0
20170813082446506_CIIRC-R1_met.fits;7.28307;26538.6;17.9243;2.048
20170813082451968_CIIRC-R1_met.fits;6.128;26513.7;13.1055;0.170667
20170813082545386_CIIRC-R1_met.fits;8.67465;26496.1;20.5659;0.170667
20170813082449237_CIIRC-R1_snap.fits;6.02525;26526.9;6.78746;0
20170813082552042_CIIRC-R1_met.fits;7.75848;26494.6;60.8577;0.341333
20170813082555626_CIIRC-R1_met.fits;7.22185;26491.7;78.905;0.341333
20170813082609621_CIIRC-R1_met.fits;7.84931;26512.2;20.5298;1.024
20170813082612693_CIIRC-R1_met.fits;7.14285;26512.2;21.6753;0.170667
20170813082641706_CIIRC-R1_met.fits;9.73428;26456.5;27.3437;0.341333
20170813082549312_CIIRC-R1_snap.fits;8.57809;26497.6;8.05202;0
20170813082656213_CIIRC-R1_met.fits;7.98767;26512.2;20.8027;0.170667
20170813082712597_CIIRC-R1_met.fits;7.34405;26503.4;20.421;0.341333
20170813082715498_CIIRC-R1_met.fits;6.80678;26472.7;45.7529;6.31467
20170813082649386_CIIRC-R1_snap.fits;8.78361;26481.4;8.02921;0
20170813082759018_CIIRC-R1_met.fits;6.97677;26519.5;24.3486;0.341333
20170813082801578_CIIRC-R1_met.fits;8.93869;26518.1;21.622;0.341333
20170813082809941_CIIRC-R1_met.fits;9.90951;26545.9;42.5966;5.97333
20170813082825642_CIIRC-R1_met.fits;8.63488;26481.4;22.2222;2.048
20170813082830762_CIIRC-R1_met.fits;6.4071;26488.8;50.6814;1.70667
20170813082749461_CIIRC-R1_snap.fits;8.05572;26506.3;17.5087;0
20170813082846976_CIIRC-R1_met.fits;8.40587;26512.2;18.3297;1.536
20170813082856362_CIIRC-R1_met.fits;7.38932;26515.1;34.0246;0.512
20170813082908480_CIIRC-R1_met.fits;7.41819;26466.8;190.818;1.36533
20170813082913429_CIIRC-R1_met.fits;9.18923;26523.9;32.343;0.170667
20170813082849536_CIIRC-R1_snap.fits;6.59968;26534.2;7.72533;0
20170813083011285_CIIRC-R1_met.fits;111.325;26519.5;856.722;0.341333
20170813083030229_CIIRC-R1_met.fits;6.64296;26519.5;14.9185;0.170667
20170813083044736_CIIRC-R1_met.fits;7.14956;26484.4;19.89;0.170667
20170813082949610_CIIRC-R1_snap.fits;8.78352;26466.8;6.35925;0
20170813083105557_CIIRC-R1_met.fits;7.16577;26474.1;122.708;0.853333
20170813083049685_CIIRC-R1_snap.fits;7.7991;26456.5;5.53069;0
20170813083219797_CIIRC-R1_met.fits;7.84196;26496.1;16.3763;0.170667
20170813083235840_CIIRC-R1_met.fits;7.23304;26497.6;38.3676;0.682667
20170813083149760_CIIRC-R1_snap.fits;7.41935;26468.3;5.77106;0
20170813083250688_CIIRC-R1_met.fits;7.55654;26480;15.7922;8.02133
20170813083306901_CIIRC-R1_met.fits;5.84783;26469.7;12.771;2.73067
20170813083324992_CIIRC-R1_met.fits;5.76409;26455.1;12.1331;2.21867
20170813083331306_CIIRC-R1_met.fits;8.22301;26503.4;28.6683;0.341333
20170813083249834_CIIRC-R1_snap.fits;7.14098;26494.6;6.54028;0
20170813083349909_CIIRC-R1_snap.fits;7.80741;26465.3;6.06126;0
20170813083457664_CIIRC-R1_met.fits;8.26382;26462.4;21.0839;0.170667
20170813083449984_CIIRC-R1_snap.fits;6.94374;26543;5.82649;0
20170813083610197_CIIRC-R1_met.fits;6.18129;26490.2;12.6933;0.170667
20170813083644160_CIIRC-R1_met.fits;7.47534;26472.7;20.8543;0.170667
20170813083550058_CIIRC-R1_snap.fits;6.43639;26491.7;6.39182;0
20170813083647914_CIIRC-R1_met.fits;7.98485;26502;67.161;0.341333
20170813083712661_CIIRC-R1_met.fits;6.09919;26469.7;12.4978;4.43733
20170813083719658_CIIRC-R1_met.fits;5.48162;26518.1;19.5535;0.853333
20170813083725973_CIIRC-R1_met.fits;6.83371;26525.4;22.529;0.341333
20170813083744234_CIIRC-R1_met.fits;8.59449;26493.2;18.0664;0.170667
20170813083650133_CIIRC-R1_snap.fits;6.57133;26499;6.7518;0
20170813083755498_CIIRC-R1_met.fits;7.86769;26477.1;19.9971;2.90133
20170813083810005_CIIRC-R1_met.fits;6.99677;26491.7;15.2315;0.170667
20170813083833557_CIIRC-R1_met.fits;6.97835;26531.2;31.325;2.21867
20170813083750208_CIIRC-R1_snap.fits;7.73128;26497.6;5.97554;0
20170813083849429_CIIRC-R1_met.fits;6.93493;26487.3;15.4876;0.170667
20170813083853866_CIIRC-R1_met.fits;7.46123;26471.2;26.2085;1.19467
20170813083858304_CIIRC-R1_met.fits;5.70642;26481.4;18.85;0.170667
20170813083906837_CIIRC-R1_met.fits;6.63541;26449.2;26.2579;0.341333
20170813083924757_CIIRC-R1_met.fits;7.65412;26502;70.7109;0.341333
20170813083931072_CIIRC-R1_met.fits;7.4849;26522.5;21.3778;0.682667
20170813083941824_CIIRC-R1_met.fits;6.85769;26491.7;17.1976;0.170667
20170813083850282_CIIRC-R1_snap.fits;8.26405;26477.1;8.95594;0
20170813083947456_CIIRC-R1_met.fits;7.90258;26510.7;27.6726;0.170667
20170813083955306_CIIRC-R1_met.fits;8.19941;26472.7;20.5343;0.170667
20170813083957696_CIIRC-R1_met.fits;7.31305;26506.3;17.7356;0.341333
20170813084009813_CIIRC-R1_met.fits;8.09802;26537.1;19.706;0.170667
20170813084013568_CIIRC-R1_met.fits;7.35916;26485.8;39.7691;0.170667
20170813084016298_CIIRC-R1_met.fits;7.21968;26538.6;14.7374;0.341333
20170813084024320_CIIRC-R1_met.fits;7.77956;26503.4;18.2337;0.341333
20170813084029610_CIIRC-R1_met.fits;8.69364;26490.2;32.8718;0.341333
20170813084033877_CIIRC-R1_met.fits;9.04077;26493.2;50.0848;0.512
20170813083950357_CIIRC-R1_snap.fits;8.27857;26460.9;8.71856;0
20170813084113130_CIIRC-R1_met.fits;8.32315;26460.9;68.2982;0.512
20170813084123541_CIIRC-R1_met.fits;7.63793;26525.4;16.7073;0.341333
20170813084050432_CIIRC-R1_snap.fits;6.72725;26475.6;7.75437;0
20170813084232832_CIIRC-R1_met.fits;7.24761;26465.3;33.0848;1.536
20170813084240512_CIIRC-R1_met.fits;9.60431;26480;35.0509;0.170667
20170813084150506_CIIRC-R1_snap.fits;10.0457;26507.8;7.26949;0
20170813084255872_CIIRC-R1_met.fits;8.14857;26482.9;17.2683;3.072
20170813084306965_CIIRC-R1_met.fits;6.98902;26487.3;18.9727;0.170667
20170813084339562_CIIRC-R1_met.fits;7.00546;26491.7;15.7293;1.87733
20170813084250581_CIIRC-R1_snap.fits;7.57935;26472.7;6.75471;0
20170813084347925_CIIRC-R1_met.fits;8.4182;26500.5;21.2346;0.170667
20170813084350314_CIIRC-R1_met.fits;8.17552;26477.1;23.017;0.512
20170813084356629_CIIRC-R1_met.fits;7.13929;26482.9;18.1269;0.170667
20170813084407552_CIIRC-R1_met.fits;7.04852;26469.7;20.2146;0.512
20170813084416256_CIIRC-R1_met.fits;7.59255;26463.9;88.4875;0.341333
20170813084423082_CIIRC-R1_met.fits;7.11692;26534.2;20.2138;0.170667
20170813084429738_CIIRC-R1_met.fits;5.47152;26455.1;15.9096;0.341333
20170813084435029_CIIRC-R1_met.fits;5.91205;26525.4;35.717;0.682667
20170813084350656_CIIRC-R1_snap.fits;8.28979;26459.5;6.76474;0
20170813084510869_CIIRC-R1_met.fits;7.22339;26458;14.5568;0.341333
20170813084526912_CIIRC-R1_met.fits;5.81173;26506.3;12.9749;0.170667
20170813084530666_CIIRC-R1_met.fits;7.46609;26463.9;18.8789;0.341333
20170813084534250_CIIRC-R1_met.fits;7.00468;26503.4;50.1946;0.682667
20170813084539370_CIIRC-R1_met.fits;7.79292;26449.2;16.2187;0.512
20170813084450730_CIIRC-R1_snap.fits;6.90698;26462.4;8.42407;0
20170813084547392_CIIRC-R1_met.fits;6.82074;26494.6;19.3057;4.26667
20170813084627840_CIIRC-R1_met.fits;7.79966;26512.2;18.6715;4.43733
20170813084645589_CIIRC-R1_met.fits;7.09492;26518.1;18.2385;0.170667
20170813084550805_CIIRC-R1_snap.fits;7.77251;26480;7.12199;0
20170813084651733_CIIRC-R1_met.fits;6.66931;26487.3;19.0073;0.512
20170813084712042_CIIRC-R1_met.fits;8.76506;26487.3;18.6772;0.170667
20170813084730816_CIIRC-R1_met.fits;7.75601;26459.5;18.3054;1.87733
20170813084742250_CIIRC-R1_met.fits;7.58539;26459.5;54.9549;0.170667
20170813084650880_CIIRC-R1_snap.fits;8.30169;26491.7;7.7656;0
20170813084753344_CIIRC-R1_met.fits;7.81764;26496.1;34.0568;0.682667
20170813084831744_CIIRC-R1_met.fits;7.00965;26472.7;33.8139;0.170667
20170813084750954_CIIRC-R1_snap.fits;6.99151;26459.5;6.71;0
20170813084903146_CIIRC-R1_met.fits;7.54386;26450.7;26.7947;0.682667
20170813084943082_CIIRC-R1_met.fits;8.62553;26484.4;64.7075;0.682667
20170813084946154_CIIRC-R1_met.fits;7.18773;26525.4;59.5067;0.341333
20170813084851029_CIIRC-R1_snap.fits;8.48601;26537.1;6.94062;0
20170813085004928_CIIRC-R1_met.fits;10.1839;26516.6;119.941;12.4587
20170813085046400_CIIRC-R1_met.fits;6.36937;26502;14.7145;0.341333
20170813084951104_CIIRC-R1_snap.fits;7.15269;26449.2;9.6773;0
20170813085050837_CIIRC-R1_met.fits;6.96517;26458;17.4314;1.536
20170813085102272_CIIRC-R1_met.fits;6.6501;26485.8;23.2053;0.341333
20170813085110464_CIIRC-R1_met.fits;7.42282;26491.7;21.756;0.170667
20170813085129066_CIIRC-R1_met.fits;8.66908;26488.8;26.9785;1.87733
20170813085142720_CIIRC-R1_met.fits;8.33809;26478.5;16.9304;0.170667
20170813085051178_CIIRC-R1_snap.fits;7.60657;26538.6;7.99329;0
20170813085151424_CIIRC-R1_met.fits;7.55881;26512.2;29.497;0.170667
20170813085211904_CIIRC-R1_met.fits;7.08467;26499;17.1947;12.288
20170813085151253_CIIRC-R1_snap.fits;7.60479;26478.5;13.7199;0
20170813085238357_CIIRC-R1_met.fits;6.8267;26458;16.598;11.264
20170813085254570_CIIRC-R1_met.fits;7.16698;26502;34.85;1.19467
20170813085301909_CIIRC-R1_met.fits;8.5718;26503.4;21.3106;0.512
20170813085328021_CIIRC-R1_met.fits;7.70852;26494.6;24.7975;2.56
20170813085251328_CIIRC-R1_snap.fits;7.40917;26466.8;6.06398;0
20170813085419733_CIIRC-R1_met.fits;7.56533;26544.4;16.9202;0.341333
20170813085437141_CIIRC-R1_met.fits;5.72269;26472.7;13.1796;0.170667
20170813085351402_CIIRC-R1_snap.fits;6.94483;26482.9;6.70313;0
20170813085451477_CIIRC-R1_snap.fits;7.19454;26504.9;5.04847;0
20170813085551040_CIIRC-R1_met.fits;7.87498;26494.6;51.7243;0.341333
20170813085623296_CIIRC-R1_met.fits;10.0552;26499;31.719;0.341333
20170813085551552_CIIRC-R1_snap.fits;8.1059;26491.7;5.79689;0
20170813085713984_CIIRC-R1_met.fits;6.93121;26509.3;31.9765;0.512
20170813085731050_CIIRC-R1_met.fits;8.51862;26531.2;41.0113;0.853333
20170813085745898_CIIRC-R1_met.fits;7.93844;26515.1;19.0556;0.341333
20170813085651626_CIIRC-R1_snap.fits;8.31837;26516.6;6.17171;0
20170813085758698_CIIRC-R1_met.fits;8.25381;26547.4;27.0328;4.26667
20170813085808426_CIIRC-R1_met.fits;7.89945;26496.1;29.1063;0.170667
20170813085811669_CIIRC-R1_met.fits;7.05151;26482.9;25.6913;0.170667
20170813085824810_CIIRC-R1_met.fits;6.03577;26537.1;19.8112;0.170667
20170813085842560_CIIRC-R1_met.fits;7.77565;26526.9;29.3811;1.536
20170813085751701_CIIRC-R1_snap.fits;7.8607;26452.1;7.10495;0
20170813085907136_CIIRC-R1_met.fits;7.44912;26493.2;18.7335;0.170667
20170813085851776_CIIRC-R1_snap.fits;8.03039;26480;5.71417;0
20170813085951850_CIIRC-R1_snap.fits;8.1064;26515.1;6.59495;0
