# file name; noise; peak f.; mag.; duration
20170813055937045_CIIRC-R1_met.fits;7.17574;26458;26.1952;0.170667
20170813055942677_CIIRC-R1_met.fits;6.12051;26545.9;39.4198;0.512
20170813055945749_CIIRC-R1_met.fits;7.40736;26469.7;15.3942;0.512
20170813055951381_CIIRC-R1_met.fits;8.82725;26504.9;18.0996;0.170667
20170813060006912_CIIRC-R1_met.fits;6.962;26452.1;41.7817;1.70667
20170813060044970_CIIRC-R1_met.fits;7.6918;26513.7;31.0208;0.341333
20170813060106304_CIIRC-R1_met.fits;6.80976;26500.5;107.839;5.97333
20170813060038485_CIIRC-R1_snap.fits;7.12586;26499;6.83269;0
20170813060138901_CIIRC-R1_met.fits;8.03397;26545.9;23.4247;0.682667
20170813060143509_CIIRC-R1_met.fits;7.17486;26528.3;22.9223;1.70667
20170813060149312_CIIRC-R1_met.fits;6.99808;26523.9;24.3675;0.170667
20170813060201258_CIIRC-R1_met.fits;7.06397;26480;36.1967;0.341333
20170813060231637_CIIRC-R1_met.fits;8.10834;26485.8;16.2758;0.682667
20170813060138560_CIIRC-R1_snap.fits;6.78713;26453.6;5.79971;0
20170813060242901_CIIRC-R1_met.fits;5.64518;26523.9;23.4391;0.341333
20170813060245120_CIIRC-R1_met.fits;7.40235;26500.5;15.3941;0.170667
20170813060253653_CIIRC-R1_met.fits;7.77925;26518.1;125.949;4.26667
20170813060311914_CIIRC-R1_met.fits;7.10583;26504.9;19.4985;0.341333
20170813060330005_CIIRC-R1_met.fits;6.54997;26502;29.8999;0.170667
20170813060238634_CIIRC-R1_snap.fits;7.56249;26537.1;23.89;0
20170813060332224_CIIRC-R1_met.fits;9.88435;26504.9;265.264;5.12
20170813060344853_CIIRC-R1_met.fits;8.03527;26504.9;18.4881;1.36533
20170813060402261_CIIRC-R1_met.fits;6.3399;26499;15.6042;4.43733
20170813060408746_CIIRC-R1_met.fits;7.85533;26528.3;18.0392;1.70667
20170813060412672_CIIRC-R1_met.fits;6.64113;26493.2;13.3861;0.341333
20170813060415914_CIIRC-R1_met.fits;7.11876;26488.8;16.8707;2.56
20170813060420352_CIIRC-R1_met.fits;7.73897;26474.1;18.7418;2.73067
20170813060425130_CIIRC-R1_met.fits;7.34361;26506.3;28.5551;2.56
20170813060430421_CIIRC-R1_met.fits;8.03528;26521;40.6746;0.341333
20170813060338709_CIIRC-R1_snap.fits;7.55372;26456.5;4.60504;0
20170813060446976_CIIRC-R1_met.fits;6.67845;26504.9;15.2541;0.512
20170813060454144_CIIRC-R1_met.fits;6.47631;26512.2;13.2893;0.170667
20170813060507285_CIIRC-R1_met.fits;6.14563;26512.2;41.2042;2.21867
20170813060513429_CIIRC-R1_met.fits;6.36146;26522.5;16.9005;0.341333
20170813060438784_CIIRC-R1_snap.fits;6.8369;26522.5;4.21649;0
20170813060556778_CIIRC-R1_met.fits;6.43479;26499;15.602;4.94933
20170813060634666_CIIRC-R1_met.fits;5.65879;26532.7;18.9691;0.170667
20170813060538858_CIIRC-R1_snap.fits;6.64571;26525.4;6.86129;0
20170813060641152_CIIRC-R1_met.fits;6.52926;26452.1;44.1725;2.21867
20170813060702656_CIIRC-R1_met.fits;6.74834;26525.4;14.431;0.170667
20170813060705557_CIIRC-R1_met.fits;6.06579;26515.1;12.3141;2.048
20170813060716138_CIIRC-R1_met.fits;6.58094;26535.6;43.1793;0.170667
20170813060728085_CIIRC-R1_met.fits;6.67523;26455.1;53.9973;0.341333
20170813060733034_CIIRC-R1_met.fits;6.9585;26519.5;14.0434;0.170667
20170813060638933_CIIRC-R1_snap.fits;6.06191;26503.4;6.05606;0
20170813060811776_CIIRC-R1_met.fits;6.67421;26526.9;50.1703;0.341333
20170813060815189_CIIRC-R1_met.fits;6.44321;26523.9;16.506;0.341333
20170813060739008_CIIRC-R1_snap.fits;7.60259;26450.7;5.59674;0
20170813060852394_CIIRC-R1_met.fits;6.95622;26512.2;14.6489;2.21867
20170813060935402_CIIRC-R1_met.fits;8.07801;26516.6;26.738;0.170667
20170813060839082_CIIRC-R1_snap.fits;7.35418;26460.9;6.63184;0
20170813060942400_CIIRC-R1_met.fits;6.85447;26521;15.6916;0.512
20170813060950250_CIIRC-R1_met.fits;6.52207;26516.6;17.1035;0.341333
20170813060955370_CIIRC-R1_met.fits;7.36714;26525.4;16.5817;0.170667
20170813061029162_CIIRC-R1_met.fits;5.63204;26516.6;11.3738;0.170667
20170813060939157_CIIRC-R1_snap.fits;6.53441;26494.6;7.40266;0
20170813061051008_CIIRC-R1_met.fits;7.74003;26503.4;18.6267;0.341333
20170813061056469_CIIRC-R1_met.fits;7.91771;26504.9;46.9797;0.341333
20170813061105685_CIIRC-R1_met.fits;5.96718;26487.3;13.1952;1.19467
20170813061111829_CIIRC-R1_met.fits;6.17103;26500.5;12.4013;0.341333
20170813061120021_CIIRC-R1_met.fits;6.6572;26503.4;21.7852;0.170667
20170813061122581_CIIRC-R1_met.fits;6.71874;26523.9;13.55;0.170667
20170813061128213_CIIRC-R1_met.fits;7.02467;26488.8;24.126;0.170667
20170813061135040_CIIRC-R1_met.fits;8.26052;26502;36.4793;0.512
20170813061039232_CIIRC-R1_snap.fits;6.84092;26474.1;6.19833;0
20170813061203541_CIIRC-R1_met.fits;6.03911;26499;15.7203;2.048
20170813061216512_CIIRC-R1_met.fits;5.85548;26484.4;25.9191;0.170667
20170813061219413_CIIRC-R1_met.fits;6.24405;26528.3;19.7993;1.87733
20170813061223850_CIIRC-R1_met.fits;6.20302;26502;20.6592;0.341333
20170813061226240_CIIRC-R1_met.fits;6.42038;26523.9;29.7816;0.341333
20170813061139306_CIIRC-R1_snap.fits;6.90212;26477.1;5.91085;0
20170813061241258_CIIRC-R1_met.fits;6.16605;26502;20.4238;0.170667
20170813061303616_CIIRC-R1_met.fits;7.12493;26519.5;15.6852;0.170667
20170813061315904_CIIRC-R1_met.fits;7.42604;26522.5;56.1899;0.512
20170813061239381_CIIRC-R1_snap.fits;7.13909;26515.1;48.4748;0
20170813061329216_CIIRC-R1_met.fits;7.90638;26494.6;19.1104;15.36
20170813061348672_CIIRC-R1_met.fits;7.46502;26472.7;15.3022;0.341333
20170813061351914_CIIRC-R1_met.fits;7.78671;26537.1;21.6998;2.38933
20170813061416661_CIIRC-R1_met.fits;6.72875;26463.9;14.0098;0.170667
20170813061420416_CIIRC-R1_met.fits;7.94045;26452.1;21.5159;0.341333
20170813061430656_CIIRC-R1_met.fits;6.27497;26484.4;23.1636;2.73067
20170813061339456_CIIRC-R1_snap.fits;7.11729;26449.2;4.98095;0
20170813061447040_CIIRC-R1_met.fits;8.11487;26515.1;23.834;0.170667
20170813061451136_CIIRC-R1_met.fits;6.19096;26497.6;21.3051;11.6053
20170813061513322_CIIRC-R1_met.fits;7.6403;26522.5;33.2661;0.341333
20170813061439530_CIIRC-R1_snap.fits;8.90085;26481.4;5.88098;0
20170813061552746_CIIRC-R1_met.fits;7.33157;26535.6;81.329;0.341333
20170813061555477_CIIRC-R1_met.fits;7.57758;26510.7;27.7453;0.170667
20170813061539605_CIIRC-R1_snap.fits;6.74841;26471.2;5.94126;0
20170813061654016_CIIRC-R1_met.fits;6.2963;26541.5;16.658;2.73067
20170813061658965_CIIRC-R1_met.fits;6.62807;26545.9;13.9032;0.512
20170813061719616_CIIRC-R1_met.fits;6.99836;26472.7;35.415;3.072
20170813061639680_CIIRC-R1_snap.fits;6.94238;26535.6;6.64771;0
20170813061739754_CIIRC-R1_met.fits;7.22864;26462.4;30.0394;0.853333
20170813061748629_CIIRC-R1_met.fits;7.06387;26469.7;94.5389;0.341333
20170813061756309_CIIRC-R1_met.fits;8.06841;26504.9;22.4521;4.26667
20170813061739754_CIIRC-R1_snap.fits;6.56323;26525.4;5.96875;0
20170813061844266_CIIRC-R1_met.fits;6.29073;26463.9;13.4364;1.024
20170813061901333_CIIRC-R1_met.fits;5.39148;26459.5;14.9643;0.170667
20170813061904576_CIIRC-R1_met.fits;5.39321;26512.2;12.1851;0.512
20170813061925056_CIIRC-R1_met.fits;6.24138;26500.5;26.0114;0.341333
20170813061839829_CIIRC-R1_snap.fits;7.07966;26518.1;5.08238;0
20170813062002432_CIIRC-R1_met.fits;7.71335;26522.5;15.5272;0.170667
20170813062005845_CIIRC-R1_met.fits;7.60146;26493.2;18.7892;0.170667
20170813062016426_CIIRC-R1_met.fits;6.48942;26515.1;15.6133;1.70667
20170813061939904_CIIRC-R1_snap.fits;7.29387;26547.4;6.46979;0
20170813062042880_CIIRC-R1_met.fits;7.32864;26537.1;86.2004;1.19467
20170813062051754_CIIRC-R1_met.fits;6.97275;26506.3;22.0255;5.12
20170813062059946_CIIRC-R1_met.fits;6.55464;26490.2;15.2438;1.70667
20170813062106090_CIIRC-R1_met.fits;7.07901;26525.4;14.2473;0.170667
20170813062112746_CIIRC-R1_met.fits;5.62208;26512.2;35.9013;1.024
20170813062039978_CIIRC-R1_snap.fits;6.62518;26493.2;5.82292;0
20170813062201216_CIIRC-R1_met.fits;7.04119;26506.3;32.352;0.341333
20170813062213845_CIIRC-R1_met.fits;5.63838;26490.2;11.4899;1.536
20170813062217600_CIIRC-R1_met.fits;6.26864;26487.3;15.9403;0.170667
20170813062229717_CIIRC-R1_met.fits;6.23905;26525.4;75.3817;0.341333
20170813062233642_CIIRC-R1_met.fits;5.26139;26491.7;21.9055;0.512
20170813062140053_CIIRC-R1_snap.fits;6.88441;26521;5.03809;0
20170813062248490_CIIRC-R1_met.fits;7.15461;26506.3;17.8329;0.170667
20170813062252245_CIIRC-R1_met.fits;6.25441;26503.4;24.3881;0.170667
20170813062254634_CIIRC-R1_met.fits;5.941;26529.8;23.7796;0.682667
20170813062302656_CIIRC-R1_met.fits;5.67091;26512.2;15.447;1.024
20170813062312042_CIIRC-R1_met.fits;8.24265;26503.4;28.9718;0.170667
20170813062240128_CIIRC-R1_snap.fits;7.1253;26529.8;7.05501;0
20170813062337130_CIIRC-R1_met.fits;6.83903;26535.6;28.3884;0.853333
20170813062404096_CIIRC-R1_met.fits;7.91231;26468.3;24.5334;0.341333
20170813062421674_CIIRC-R1_met.fits;8.41052;26521;19.3299;5.29067
20170813062340202_CIIRC-R1_snap.fits;7.71328;26504.9;5.72444;0
20170813062526528_CIIRC-R1_met.fits;6.99071;26519.5;74.2072;0.341333
20170813062440277_CIIRC-R1_snap.fits;7.91797;26503.4;7.49629;0
20170813062539498_CIIRC-R1_met.fits;6.5254;26494.6;13.8352;0.341333
20170813062542570_CIIRC-R1_met.fits;8.3322;26490.2;19.0057;2.56
20170813062557077_CIIRC-R1_met.fits;7.14592;26484.4;48.7953;1.19467
20170813062605952_CIIRC-R1_met.fits;6.86152;26532.7;19.7851;0.170667
20170813062628480_CIIRC-R1_met.fits;7.09947;26540;34.7621;4.77867
20170813062540352_CIIRC-R1_snap.fits;7.3615;26500.5;6.56634;0
20170813062647082_CIIRC-R1_met.fits;10.2634;26449.2;37.7113;0.341333
20170813062702272_CIIRC-R1_met.fits;7.1111;26481.4;28.0321;2.048
20170813062713706_CIIRC-R1_met.fits;7.21904;26499;16.2941;0.341333
20170813062719850_CIIRC-R1_met.fits;8.5365;26496.1;18.9711;0.341333
20170813062728896_CIIRC-R1_met.fits;7.07013;26496.1;18.492;0.341333
20170813062735722_CIIRC-R1_met.fits;7.31862;26529.8;15.7211;0.170667
20170813062640426_CIIRC-R1_snap.fits;6.98967;26493.2;6.30542;0
20170813062759104_CIIRC-R1_met.fits;7.13006;26449.2;33.7348;4.096
20170813062805418_CIIRC-R1_met.fits;8.16987;26518.1;26.7169;0.341333
20170813062807978_CIIRC-R1_met.fits;6.01164;26452.1;13.4216;9.728
20170813062819754_CIIRC-R1_met.fits;7.88559;26490.2;70.3382;0.341333
20170813062832213_CIIRC-R1_met.fits;6.95238;26506.3;16.9981;0.170667
20170813062740501_CIIRC-R1_snap.fits;7.87828;26456.5;8.55458;0
20170813062838357_CIIRC-R1_met.fits;7.47448;26522.5;16.6104;1.536
20170813062848426_CIIRC-R1_met.fits;7.56293;26458;23.9622;3.92533
20170813062854400_CIIRC-R1_met.fits;7.82378;26526.9;41.7632;2.38933
20170813062910442_CIIRC-R1_met.fits;7.57629;26462.4;46.0609;0.170667
20170813062840576_CIIRC-R1_snap.fits;7.79089;26502;11.5145;0
20170813062938773_CIIRC-R1_met.fits;7.10728;26497.6;17.9119;0.341333
20170813062942528_CIIRC-R1_met.fits;7.616;26449.2;25.9489;3.92533
20170813062953621_CIIRC-R1_met.fits;8.92152;26497.6;95.4847;5.29067
20170813063003349_CIIRC-R1_met.fits;7.60014;26458;18.6184;1.536
20170813062940650_CIIRC-R1_snap.fits;8.31308;26491.7;6.21005;0
20170813063014272_CIIRC-R1_met.fits;8.79287;26475.6;21.1935;23.552
20170813063059498_CIIRC-R1_met.fits;7.24397;26513.7;45.9577;0.170667
20170813063110080_CIIRC-R1_met.fits;6.5806;26523.9;68.2169;3.92533
20170813063040725_CIIRC-R1_snap.fits;8.69566;26460.9;6.8469;0
20170813063137728_CIIRC-R1_met.fits;7.02995;26510.7;14.9131;0.512
20170813063152064_CIIRC-R1_met.fits;6.1829;26510.7;13.218;0.170667
20170813063226197_CIIRC-R1_met.fits;6.63097;26462.4;20.3084;0.512
20170813063140800_CIIRC-R1_snap.fits;8.80688;26494.6;6.40199;0
20170813063243946_CIIRC-R1_met.fits;8.59767;26507.8;19.9082;0.170667
20170813063240874_CIIRC-R1_snap.fits;7.83737;26455.1;5.08381;0
20170813063342826_CIIRC-R1_met.fits;7.22734;26459.5;147.013;2.21867
20170813063406890_CIIRC-R1_met.fits;6.76613;26515.1;34.2983;0.341333
20170813063340949_CIIRC-R1_snap.fits;8.67649;26482.9;7.99754;0
20170813063435904_CIIRC-R1_met.fits;7.34427;26500.5;16.8006;2.38933
20170813063516693_CIIRC-R1_met.fits;7.53129;26510.7;15.2748;0.170667
20170813063521984_CIIRC-R1_met.fits;6.89162;26535.6;18.4133;13.9947
20170813063441024_CIIRC-R1_snap.fits;8.16166;26529.8;7.0479;0
20170813063553728_CIIRC-R1_met.fits;13.0307;26475.6;288.324;2.21867
20170813063601749_CIIRC-R1_met.fits;7.18033;26547.4;81.6067;0.512
20170813063613866_CIIRC-R1_met.fits;7.22088;26512.2;16.5061;0.341333
20170813063625642_CIIRC-R1_met.fits;7.22715;26497.6;14.7734;5.29067
20170813063541098_CIIRC-R1_snap.fits;7.88359;26491.7;7.47205;0
20170813063651242_CIIRC-R1_met.fits;7.5643;26547.4;33.5537;0.853333
20170813063653973_CIIRC-R1_met.fits;7.07026;26515.1;16.0285;1.70667
20170813063706090_CIIRC-R1_met.fits;6.33358;26496.1;16.3909;0.170667
20170813063712234_CIIRC-R1_met.fits;9.04932;26488.8;23.3052;0.170667
20170813063641173_CIIRC-R1_snap.fits;7.11223;26509.3;10.7948;0
20170813063739541_CIIRC-R1_met.fits;7.11223;26509.3;24.0839;0.170667
20170813063749781_CIIRC-R1_met.fits;6.96002;26488.8;15.5804;0.341333
20170813063803093_CIIRC-R1_met.fits;7.90639;26490.2;27.8732;1.36533
20170813063809749_CIIRC-R1_met.fits;8.38851;26525.4;33.2542;0.170667
20170813063820160_CIIRC-R1_met.fits;8.87934;26513.7;43.9831;0.170667
20170813063822890_CIIRC-R1_met.fits;7.52727;26509.3;20.4188;0.170667
20170813063827328_CIIRC-R1_met.fits;7.38245;26537.1;33.3961;4.608
20170813063836373_CIIRC-R1_met.fits;7.92244;26460.9;19.0922;0.170667
20170813063741248_CIIRC-R1_snap.fits;8.25459;26496.1;7.47431;0
20170813063903680_CIIRC-R1_met.fits;7.55332;26525.4;40.3126;0.341333
20170813063841322_CIIRC-R1_snap.fits;7.29865;26477.1;10.1693;0
20170813063938666_CIIRC-R1_met.fits;7.74444;26510.7;26.376;0.170667
20170813063941056_CIIRC-R1_met.fits;7.33259;26537.1;17.3752;2.21867
20170813063945152_CIIRC-R1_met.fits;7.48638;26510.7;38.8333;0.853333
20170813063949930_CIIRC-R1_met.fits;7.76863;26509.3;21.7052;0.341333
20170813064030549_CIIRC-R1_met.fits;6.97621;26513.7;51.8899;3.41333
20170813064037034_CIIRC-R1_met.fits;7.75325;26516.6;131.419;0.512
20170813063941397_CIIRC-R1_snap.fits;9.87604;26484.4;5.44181;0
20170813064045056_CIIRC-R1_met.fits;7.02706;26515.1;14.0944;0.341333
20170813064059050_CIIRC-R1_met.fits;9.78101;26515.1;25.0146;0.170667
20170813064106048_CIIRC-R1_met.fits;8.42547;26522.5;17.9377;1.536
20170813064136938_CIIRC-R1_met.fits;7.3521;26531.2;19.4564;0.170667
20170813064041472_CIIRC-R1_snap.fits;7.36272;26499;39.9596;0
20170813064139840_CIIRC-R1_met.fits;7.39895;26502;57.2835;0.341333
20170813064153493_CIIRC-R1_met.fits;7.68197;26519.5;15.4658;0.170667
20170813064212778_CIIRC-R1_met.fits;6.89565;26488.8;14.8908;9.89867
20170813064225066_CIIRC-R1_met.fits;6.12494;26475.6;49.2898;0.170667
20170813064233429_CIIRC-R1_met.fits;7.24765;26519.5;68.9044;1.19467
20170813064141546_CIIRC-R1_snap.fits;7.69548;26487.3;6.22783;0
20170813064238208_CIIRC-R1_met.fits;7.23971;26497.6;23.9356;0.170667
20170813064250325_CIIRC-R1_met.fits;6.98218;26482.9;23.2229;2.048
20170813064303466_CIIRC-R1_met.fits;6.50653;26537.1;16.9431;0.170667
20170813064305514_CIIRC-R1_met.fits;8.48666;26541.5;20.6023;0.170667
20170813064308074_CIIRC-R1_met.fits;6.3844;26532.7;44.9063;1.19467
20170813064312000_CIIRC-R1_met.fits;7.85058;26496.1;42.4791;2.048
20170813064318314_CIIRC-R1_met.fits;6.59695;26497.6;117.04;0.512
20170813064324970_CIIRC-R1_met.fits;6.60474;26485.8;38.0828;0.170667
20170813064241621_CIIRC-R1_snap.fits;7.27031;26496.1;6.18465;0
20170813064344768_CIIRC-R1_met.fits;6.62316;26531.2;19.5771;0.170667
20170813064356714_CIIRC-R1_met.fits;8.76931;26516.6;19.7401;0.341333
20170813064359786_CIIRC-R1_met.fits;6.98129;26515.1;23.0854;0.341333
20170813064403882_CIIRC-R1_met.fits;7.53765;26509.3;20.4995;0.170667
20170813064408149_CIIRC-R1_met.fits;7.41836;26513.7;19.5108;0.341333
20170813064413269_CIIRC-R1_met.fits;6.51444;26516.6;19.7204;0.170667
20170813064421973_CIIRC-R1_met.fits;7.61208;26512.2;26.6434;0.512
20170813064433749_CIIRC-R1_met.fits;6.74335;26493.2;22.9916;0.170667
20170813064341696_CIIRC-R1_snap.fits;6.11408;26500.5;11.531;0
20170813064435797_CIIRC-R1_met.fits;6.99881;26500.5;15.5384;6.144
20170813064448085_CIIRC-R1_met.fits;7.27189;26497.6;33.047;1.536
20170813064459008_CIIRC-R1_met.fits;7.02509;26512.2;53.5401;0.341333
20170813064504128_CIIRC-R1_met.fits;7.77625;26500.5;21.7108;0.170667
20170813064510272_CIIRC-R1_met.fits;6.48569;26502;13.1885;0.170667
20170813064522560_CIIRC-R1_met.fits;7.72377;26507.8;17.458;0.853333
20170813064529728_CIIRC-R1_met.fits;7.54969;26535.6;20.6695;0.170667
20170813064441770_CIIRC-R1_snap.fits;8.12551;26493.2;8.25084;0
20170813064542869_CIIRC-R1_met.fits;7.24323;26532.7;18.5866;7.168
20170813064557034_CIIRC-R1_met.fits;5.72866;26510.7;17.0606;2.73067
20170813064601984_CIIRC-R1_met.fits;8.1004;26477.1;29.9272;5.632
20170813064615978_CIIRC-R1_met.fits;7.1584;26547.4;24.1702;2.38933
20170813064625536_CIIRC-R1_met.fits;6.08932;26535.6;16.0202;2.90133
20170813064634410_CIIRC-R1_met.fits;6.61645;26491.7;118.08;0.512
20170813064541845_CIIRC-R1_snap.fits;6.31559;26484.4;55.605;0
20170813064640042_CIIRC-R1_met.fits;6.18009;26484.4;25.9579;1.36533
20170813064651477_CIIRC-R1_met.fits;5.74815;26496.1;15.1845;0.341333
20170813064718954_CIIRC-R1_met.fits;7.00563;26482.9;15.139;2.21867
20170813064729194_CIIRC-R1_met.fits;6.4859;26480;15.4513;1.536
20170813064641920_CIIRC-R1_snap.fits;6.65838;26487.3;7.08797;0
20170813064738922_CIIRC-R1_met.fits;8.08437;26449.2;120.792;0.341333
20170813064742165_CIIRC-R1_met.fits;7.14777;26484.4;37.3543;0.170667
20170813064750698_CIIRC-R1_met.fits;8.88087;26547.4;18.6055;0.512
20170813064800768_CIIRC-R1_met.fits;6.57036;26521;15.3192;0.170667
20170813064822613_CIIRC-R1_met.fits;6.80787;26493.2;22.0817;0.170667
20170813064741994_CIIRC-R1_snap.fits;6.8903;26502;5.77662;0
20170813064858794_CIIRC-R1_met.fits;7.77055;26541.5;16.5702;0.170667
20170813064902037_CIIRC-R1_met.fits;6.79994;26521;19.0124;1.19467
20170813064905280_CIIRC-R1_met.fits;8.28574;26528.3;17.2393;0.170667
20170813064919445_CIIRC-R1_met.fits;6.85602;26460.9;14.1957;0.682667
20170813064926101_CIIRC-R1_met.fits;6.6792;26450.7;17.0213;0.341333
20170813064931050_CIIRC-R1_met.fits;7.80399;26519.5;34.7466;0.341333
20170813064842069_CIIRC-R1_snap.fits;7.93715;26525.4;6.92901;0
20170813064958357_CIIRC-R1_met.fits;6.91587;26528.3;30.4555;0.341333
20170813065006037_CIIRC-R1_met.fits;7.68683;26535.6;18.1654;0.170667
20170813065016106_CIIRC-R1_met.fits;6.64238;26485.8;14.7349;0.341333
20170813065018666_CIIRC-R1_met.fits;7.5059;26516.6;20.396;0.170667
20170813065031466_CIIRC-R1_met.fits;7.11856;26478.5;19.3957;1.87733
20170813064942144_CIIRC-R1_snap.fits;8.75733;26503.4;12.1318;0
20170813065052117_CIIRC-R1_met.fits;7.61843;26529.8;23.3401;0.170667
20170813065136320_CIIRC-R1_met.fits;8.22608;26502;23.0225;0.170667
20170813065042218_CIIRC-R1_snap.fits;8.91471;26535.6;7.14528;0
20170813065139221_CIIRC-R1_met.fits;7.80701;26547.4;77.5396;0.341333
20170813065142464_CIIRC-R1_met.fits;5.99282;26481.4;12.4964;0.341333
20170813065156970_CIIRC-R1_met.fits;7.18395;26490.2;19.4578;2.21867
20170813065206357_CIIRC-R1_met.fits;7.62569;26504.9;29.8194;0.341333
20170813065223082_CIIRC-R1_met.fits;6.93765;26484.4;19.5575;1.19467
20170813065231957_CIIRC-R1_met.fits;6.50482;26456.5;14.9997;1.024
20170813065142293_CIIRC-R1_snap.fits;7.55856;26523.9;6.41132;0
20170813065244757_CIIRC-R1_met.fits;7.15447;26477.1;124.169;0.341333
20170813065251754_CIIRC-R1_met.fits;8.07201;26504.9;18.922;0.170667
20170813065334933_CIIRC-R1_met.fits;6.98948;26488.8;15.0037;0.341333
20170813065242368_CIIRC-R1_snap.fits;6.65178;26484.4;7.13743;0
20170813065343978_CIIRC-R1_met.fits;6.52132;26516.6;21.6478;0.341333
20170813065348416_CIIRC-R1_met.fits;6.75806;26518.1;14.3785;0.170667
20170813065430058_CIIRC-R1_met.fits;6.34491;26509.3;13.8883;0.512
20170813065342442_CIIRC-R1_snap.fits;6.8763;26509.3;6.66514;0
20170813065453952_CIIRC-R1_met.fits;6.78734;26487.3;20.3055;0.341333
20170813065513749_CIIRC-R1_met.fits;7.12387;26512.2;35.5597;0.341333
20170813065522624_CIIRC-R1_met.fits;5.7755;26544.4;13.1363;0.170667
20170813065525866_CIIRC-R1_met.fits;6.32888;26512.2;17.8408;0.170667
20170813065531840_CIIRC-R1_met.fits;7.87384;26485.8;135.202;0.341333
20170813065534058_CIIRC-R1_met.fits;6.15403;26482.9;13.9156;0.170667
20170813065442517_CIIRC-R1_snap.fits;7.47775;26506.3;6.3648;0
20170813065553173_CIIRC-R1_met.fits;8.16602;26525.4;24.0671;33.4507
20170813065542592_CIIRC-R1_snap.fits;5.55938;26506.3;7.01987;0
20170813065642666_CIIRC-R1_met.fits;7.14037;26534.2;16.6628;0.170667
20170813065656320_CIIRC-R1_met.fits;7.14261;26515.1;17.384;0.341333
20170813065700245_CIIRC-R1_met.fits;6.92258;26513.7;14.8133;0.170667
20170813065714410_CIIRC-R1_met.fits;7.06912;26528.3;14.7251;0.170667
20170813065729258_CIIRC-R1_met.fits;8.39244;26510.7;24.8117;5.46133
20170813065739157_CIIRC-R1_met.fits;7.21384;26497.6;22.3596;0.170667
20170813065642666_CIIRC-R1_snap.fits;7.69246;26472.7;5.78863;0
20170813065758101_CIIRC-R1_met.fits;8.39689;26545.9;18.112;0.682667
20170813065835648_CIIRC-R1_met.fits;7.29362;26528.3;22.3748;0.170667
20170813065742741_CIIRC-R1_snap.fits;7.05852;26459.5;5.81541;0
20170813065904320_CIIRC-R1_met.fits;7.40268;26460.9;26.3598;0.170667
20170813065842816_CIIRC-R1_snap.fits;8.19826;26477.1;6.45491;0
20170813065942890_CIIRC-R1_snap.fits;7.22593;26502;38.2802;0
