# file name; noise; peak f.; mag.; duration
20170813145932480_CIIRC-R1_met.fits;7.02545;26504.9;63.4837;0.341333
20170813150005418_CIIRC-R1_met.fits;6.1493;26493.2;15.415;0.170667
20170813150025045_CIIRC-R1_met.fits;6.36717;26500.5;35.4115;0.341333
20170813150035626_CIIRC-R1_met.fits;6.99173;26507.8;47.5758;0.512
20170813150044842_CIIRC-R1_met.fits;6.6328;26519.5;16.5389;0.512
20170813150018730_CIIRC-R1_snap.fits;6.755;26506.3;6.6586;0
20170813150119658_CIIRC-R1_met.fits;7.34249;26506.3;36.8653;0.170667
20170813150123584_CIIRC-R1_met.fits;7.56089;26502;16.2503;0.341333
20170813150150549_CIIRC-R1_met.fits;6.8421;26509.3;20.0224;0.170667
20170813150118805_CIIRC-R1_snap.fits;9.0386;26504.9;7.58875;0
20170813150223658_CIIRC-R1_met.fits;7.72532;26496.1;48.482;0.170667
20170813150218880_CIIRC-R1_snap.fits;7.58985;26455.1;6.28238;0
20170813150325781_CIIRC-R1_met.fits;7.67302;26543;41.2992;0.341333
20170813150346944_CIIRC-R1_met.fits;6.93729;26519.5;204.525;0.512
20170813150318954_CIIRC-R1_snap.fits;8.28888;26547.4;6.64288;0
20170813150439168_CIIRC-R1_met.fits;7.38079;26507.8;102.409;0.512
20170813150458965_CIIRC-R1_met.fits;7.89461;26506.3;22.6591;0.170667
20170813150419029_CIIRC-R1_snap.fits;6.89868;26458;6.22277;0
20170813150542144_CIIRC-R1_met.fits;7.16041;26493.2;59.001;0.512
20170813150556138_CIIRC-R1_met.fits;6.84138;26504.9;20.0017;0.341333
20170813150519104_CIIRC-R1_snap.fits;6.53649;26490.2;6.88535;0
20170813150624128_CIIRC-R1_met.fits;7.04681;26463.9;15.6121;0.170667
20170813150643072_CIIRC-R1_met.fits;7.57691;26506.3;108.025;0.341333
20170813150646656_CIIRC-R1_met.fits;7.49245;26497.6;18.9992;0.341333
20170813150619178_CIIRC-R1_snap.fits;6.75974;26469.7;5.66557;0
20170813150728128_CIIRC-R1_met.fits;6.11289;26512.2;42.2187;0.341333
20170813150731200_CIIRC-R1_met.fits;8.52619;26497.6;22.4001;0.170667
20170813150739392_CIIRC-R1_met.fits;7.50971;26484.4;20.7732;0.170667
20170813150748778_CIIRC-R1_met.fits;6.87295;26490.2;35.9075;0.341333
20170813150752874_CIIRC-R1_met.fits;7.43573;26500.5;24.0247;0.170667
20170813150755264_CIIRC-R1_met.fits;7.42264;26500.5;23.171;0.170667
20170813150719253_CIIRC-R1_snap.fits;7.2343;26507.8;5.39159;0
20170813150822229_CIIRC-R1_met.fits;6.18836;26494.6;13.5932;0.170667
20170813150852778_CIIRC-R1_met.fits;6.44311;26504.9;39.5304;0.341333
20170813150901994_CIIRC-R1_met.fits;5.82543;26504.9;20.4318;0.170667
20170813150819328_CIIRC-R1_snap.fits;7.4048;26450.7;6.99228;0
20170813150936640_CIIRC-R1_met.fits;6.5848;26510.7;18.8994;0.170667
20170813150949781_CIIRC-R1_met.fits;8.08865;26513.7;52.7475;0.170667
20170813150959168_CIIRC-R1_met.fits;7.11877;26502;31.3854;0.512
20170813151010602_CIIRC-R1_met.fits;6.17107;26513.7;14.0621;0.170667
20170813151012992_CIIRC-R1_met.fits;7.596;26510.7;38.6257;0.170667
20170813150919402_CIIRC-R1_snap.fits;6.82956;26497.6;5.99883;0
20170813151019477_CIIRC-R1_snap.fits;8.84919;26471.2;7.1124;0
20170813151138496_CIIRC-R1_met.fits;6.65739;26512.2;37.879;0.341333
20170813151151637_CIIRC-R1_met.fits;7.85056;26515.1;68.7463;0.853333
20170813151119552_CIIRC-R1_snap.fits;9.75452;26471.2;7.26968;0
20170813151220480_CIIRC-R1_met.fits;7.57421;26506.3;23.433;0.341333
20170813151256490_CIIRC-R1_met.fits;7.10796;26507.8;14.393;0.341333
20170813151310656_CIIRC-R1_met.fits;6.81945;26541.5;14.7278;0.170667
20170813151219626_CIIRC-R1_snap.fits;9.31542;26540;5.68761;0
20170813151330282_CIIRC-R1_met.fits;7.92492;26493.2;17.3339;0.170667
20170813151342058_CIIRC-R1_met.fits;7.6263;26503.4;20.0898;0.170667
20170813151358101_CIIRC-R1_met.fits;7.89361;26521;16.7764;0.170667
20170813151404928_CIIRC-R1_met.fits;7.55258;26528.3;25.2356;0.170667
20170813151319701_CIIRC-R1_snap.fits;7.73673;26449.2;5.6319;0
20170813151419776_CIIRC-R1_snap.fits;6.80716;26499;6.04136;0
20170813151534186_CIIRC-R1_met.fits;6.93747;26504.9;17.8625;0.170667
20170813151545792_CIIRC-R1_met.fits;7.21328;26534.2;16.5391;0.170667
20170813151611733_CIIRC-R1_met.fits;7.85999;26513.7;24.6703;0.341333
20170813151613952_CIIRC-R1_met.fits;8.45998;26477.1;22.0473;1.536
20170813151519850_CIIRC-R1_snap.fits;7.02849;26521;11.2577;0
20170813151619242_CIIRC-R1_met.fits;7.4767;26503.4;31.7481;0.341333
20170813151624533_CIIRC-R1_met.fits;8.13503;26500.5;19.2312;0.170667
20170813151639893_CIIRC-R1_met.fits;8.24704;26515.1;53.4439;0.341333
20170813151652352_CIIRC-R1_met.fits;6.66146;26503.4;196.593;0.512
20170813151702933_CIIRC-R1_met.fits;6.86762;26512.2;14.5576;0.170667
20170813151619925_CIIRC-R1_snap.fits;6.17887;26513.7;5.32165;0
20170813151717610_CIIRC-R1_met.fits;6.72064;26497.6;28.6477;0.341333
20170813151740309_CIIRC-R1_met.fits;7.92599;26509.3;21.2004;0.170667
20170813151745429_CIIRC-R1_met.fits;6.15536;26513.7;15.0088;0.341333
20170813151754645_CIIRC-R1_met.fits;6.66756;26526.9;16.5721;0.341333
20170813151720000_CIIRC-R1_snap.fits;7.23869;26478.5;7.30851;0
20170813151825365_CIIRC-R1_met.fits;6.97688;26528.3;14.8369;0.170667
20170813151829632_CIIRC-R1_met.fits;6.64893;26499;14.0086;0.170667
20170813151901546_CIIRC-R1_met.fits;6.82759;26490.2;30.7551;0.512
20170813151910250_CIIRC-R1_met.fits;6.61949;26503.4;14.6274;0.512
20170813151914858_CIIRC-R1_met.fits;6.94916;26491.7;16.8957;0.170667
20170813151820074_CIIRC-R1_snap.fits;6.36092;26544.4;6.33308;0
20170813151945237_CIIRC-R1_met.fits;6.51243;26502;19.4394;0.170667
20170813151920149_CIIRC-R1_snap.fits;6.74276;26449.2;6.91535;0
20170813152033706_CIIRC-R1_met.fits;7.45934;26472.7;17.8245;0.512
20170813152036949_CIIRC-R1_met.fits;8.76064;26502;22.0722;1.70667
20170813152020224_CIIRC-R1_snap.fits;9.1248;26491.7;7.38228;0
20170813152120981_CIIRC-R1_met.fits;8.03564;26504.9;18.3457;0.170667
20170813152120298_CIIRC-R1_snap.fits;6.861;26523.9;6.02147;0
20170813152250410_CIIRC-R1_met.fits;8.07326;26502;17.548;13.6533
20170813152307477_CIIRC-R1_met.fits;8.15215;26512.2;17.9625;1.536
20170813152212373_CIIRC-R1_snap.fits;8.1396;26500.5;5.97614;0
20170813152318229_CIIRC-R1_met.fits;9.99816;26500.5;20.3095;0.512
20170813152342464_CIIRC-R1_met.fits;8.84608;26502;95.8399;0.341333
20170813152320448_CIIRC-R1_snap.fits;6.72714;26496.1;149.835;0
20170813152412842_CIIRC-R1_met.fits;8.72964;26456.5;35.5257;9.55733
20170813152424277_CIIRC-R1_met.fits;8.3873;26496.1;18.2874;0.170667
20170813152504042_CIIRC-R1_met.fits;9.33204;26493.2;32.0992;0.170667
20170813152420522_CIIRC-R1_snap.fits;7.73507;26516.6;5.61274;0
20170813152522645_CIIRC-R1_met.fits;8.49842;26513.7;17.2811;0.170667
20170813152555584_CIIRC-R1_met.fits;6.30629;26506.3;22.5283;0.170667
20170813152520597_CIIRC-R1_snap.fits;7.42655;26519.5;6.86874;0
20170813152646613_CIIRC-R1_met.fits;7.05722;26526.9;50.2122;0.341333
20170813152620672_CIIRC-R1_snap.fits;8.85984;26453.6;7.9844;0
20170813152735765_CIIRC-R1_met.fits;7.12819;26490.2;36.1288;0.170667
20170813152720746_CIIRC-R1_snap.fits;6.92157;26497.6;4.88966;0
20170813152832597_CIIRC-R1_met.fits;7.83557;26484.4;19.6391;0.853333
20170813152857856_CIIRC-R1_met.fits;6.35502;26513.7;13.1457;1.70667
20170813152912704_CIIRC-R1_met.fits;7.04234;26506.3;38.0082;0.341333
20170813152820821_CIIRC-R1_snap.fits;6.7821;26540;5.69248;0
20170813152930112_CIIRC-R1_met.fits;7.29489;26490.2;38.7192;0.170667
20170813152937962_CIIRC-R1_met.fits;7.03992;26504.9;38.2057;0.341333
20170813152920896_CIIRC-R1_snap.fits;6.99591;26518.1;5.94282;0
20170813153103296_CIIRC-R1_met.fits;6.74003;26509.3;20.861;0.341333
20170813153020970_CIIRC-R1_snap.fits;8.01844;26496.1;8.01372;0
20170813153126165_CIIRC-R1_met.fits;7.35581;26504.9;26.7986;0.170667
20170813153156032_CIIRC-R1_met.fits;7.61854;26504.9;25.3684;0.341333
20170813153121045_CIIRC-R1_snap.fits;9.51704;26452.1;6.67861;0
20170813153220266_CIIRC-R1_met.fits;7.69196;26490.2;78.6949;0.682667
20170813153240746_CIIRC-R1_met.fits;8.31511;26491.7;23.325;0.170667
20170813153253888_CIIRC-R1_met.fits;8.15278;26507.8;55.3153;0.341333
20170813153311637_CIIRC-R1_met.fits;8.57162;26502;59.6774;0.341333
20170813153221120_CIIRC-R1_snap.fits;8.68599;26513.7;9.33208;0
20170813153352085_CIIRC-R1_met.fits;9.8834;26504.9;24.0615;0.170667
20170813153416490_CIIRC-R1_met.fits;9.61741;26493.2;25.1261;0.341333
20170813153321194_CIIRC-R1_snap.fits;8.01202;26519.5;8.21074;0
20170813153511616_CIIRC-R1_met.fits;8.88579;26515.1;22.1063;2.90133
20170813153421269_CIIRC-R1_snap.fits;7.51391;26509.3;5.74343;0
20170813153540800_CIIRC-R1_met.fits;7.48334;26507.8;24.0558;0.341333
20170813153556160_CIIRC-R1_met.fits;8.10502;26478.5;16.8014;0.170667
20170813153521344_CIIRC-R1_snap.fits;8.13028;26540;5.63067;0
20170813153621418_CIIRC-R1_snap.fits;9.04891;26515.1;7.57553;0
20170813153726613_CIIRC-R1_met.fits;7.46859;26523.9;25.2702;0.170667
20170813153754602_CIIRC-R1_met.fits;7.58638;26510.7;16.7943;0.682667
20170813153721493_CIIRC-R1_snap.fits;7.26524;26480;6.49902;0
20170813153906624_CIIRC-R1_met.fits;7.11774;26484.4;15.5266;0.170667
20170813153911232_CIIRC-R1_met.fits;7.60774;26512.2;70.4665;0.682667
20170813153821568_CIIRC-R1_snap.fits;7.30184;26504.9;6.09993;0
20170813153947413_CIIRC-R1_met.fits;8.11646;26529.8;47.8181;0.512
20170813153921642_CIIRC-R1_snap.fits;8.46617;26525.4;7.43287;0
20170813154021717_CIIRC-R1_snap.fits;8.07953;26512.2;7.65294;0
20170813154209408_CIIRC-R1_met.fits;6.60086;26491.7;16.3355;0.170667
20170813154121792_CIIRC-R1_snap.fits;7.03314;26453.6;5.28317;0
20170813154254293_CIIRC-R1_met.fits;7.52744;26502;16.3259;0.170667
20170813154308800_CIIRC-R1_met.fits;7.98728;26503.4;29.082;0.682667
20170813154311530_CIIRC-R1_met.fits;6.83768;26537.1;16.2907;1.36533
20170813154221866_CIIRC-R1_snap.fits;11.8938;26521;10.593;0
20170813154415189_CIIRC-R1_met.fits;11.2143;26525.4;52.6199;0.341333
20170813154321941_CIIRC-R1_snap.fits;7.96683;26518.1;6.75452;0
20170813154428672_CIIRC-R1_met.fits;7.11653;26503.4;27.6456;2.21867
20170813154444885_CIIRC-R1_met.fits;8.72427;26516.6;18.9464;0.170667
20170813154514069_CIIRC-R1_met.fits;7.49839;26474.1;51.5054;0.341333
20170813154422016_CIIRC-R1_snap.fits;7.23715;26456.5;6.61298;0
20170813154542229_CIIRC-R1_met.fits;6.34638;26510.7;19.2816;1.536
20170813154609877_CIIRC-R1_met.fits;6.35917;26509.3;29.552;0.341333
20170813154522090_CIIRC-R1_snap.fits;7.97239;26466.8;5.81919;0
20170813154622165_CIIRC-R1_snap.fits;7.15884;26538.6;8.25561;0
20170813154741184_CIIRC-R1_met.fits;6.40775;26500.5;31.4064;0.341333
20170813154750229_CIIRC-R1_met.fits;6.99526;26509.3;34.9483;0.341333
20170813154722240_CIIRC-R1_snap.fits;9.10734;26450.7;5.67413;0
20170813154818901_CIIRC-R1_met.fits;8.42716;26499;26.4292;0.512
20170813154836992_CIIRC-R1_met.fits;7.04575;26512.2;18.9929;0.170667
20170813154822314_CIIRC-R1_snap.fits;7.87197;26493.2;6.36076;0
20170813154941845_CIIRC-R1_met.fits;8.19709;26507.8;36.1117;0.170667
20170813154922389_CIIRC-R1_snap.fits;7.72102;26509.3;7.6359;0
20170813155041749_CIIRC-R1_met.fits;7.13642;26494.6;18.5582;0.170667
20170813155044138_CIIRC-R1_met.fits;7.19286;26503.4;27.9885;0.341333
20170813155104960_CIIRC-R1_met.fits;7.24697;26521;16.3539;0.170667
20170813155116565_CIIRC-R1_met.fits;6.75619;26503.4;19.6338;0.170667
20170813155022464_CIIRC-R1_snap.fits;7.48133;26516.6;10.202;0
20170813155126122_CIIRC-R1_met.fits;7.2641;26494.6;14.7102;0.170667
20170813155128170_CIIRC-R1_met.fits;6.87373;26482.9;15.2035;0.341333
20170813155144725_CIIRC-R1_met.fits;7.57474;26507.8;29.7214;0.341333
20170813155209984_CIIRC-R1_met.fits;7.99384;26522.5;52.4092;0.341333
20170813155216298_CIIRC-R1_met.fits;7.24284;26532.7;17.3825;0.170667
20170813155218858_CIIRC-R1_met.fits;6.16596;26500.5;27.5579;0.170667
20170813155122538_CIIRC-R1_snap.fits;7.87488;26458;6.51945;0
20170813155244629_CIIRC-R1_met.fits;7.33791;26509.3;21.3604;0.170667
20170813155222613_CIIRC-R1_snap.fits;7.16823;26500.5;5.95054;0
20170813155329514_CIIRC-R1_met.fits;7.1882;26502;26.6391;0.170667
20170813155335829_CIIRC-R1_met.fits;6.93775;26502;32.5842;0.341333
20170813155345557_CIIRC-R1_met.fits;7.47076;26488.8;25.3874;2.90133
20170813155351701_CIIRC-R1_met.fits;8.86743;26544.4;17.9912;0.170667
20170813155357162_CIIRC-R1_met.fits;7.01189;26509.3;94.7561;0.341333
20170813155409621_CIIRC-R1_met.fits;7.5404;26503.4;15.204;0.170667
20170813155322688_CIIRC-R1_snap.fits;7.17292;26481.4;9.22905;0
20170813155441194_CIIRC-R1_met.fits;8.01776;26500.5;25.4592;0.170667
20170813155422762_CIIRC-R1_snap.fits;8.77373;26538.6;5.97276;0
20170813155555434_CIIRC-R1_met.fits;6.56831;26510.7;13.4982;0.512
20170813155522837_CIIRC-R1_snap.fits;7.1195;26455.1;7.37202;0
20170813155659946_CIIRC-R1_met.fits;8.13249;26522.5;21.7097;0.341333
20170813155622912_CIIRC-R1_snap.fits;6.63803;26496.1;7.20608;0
20170813155726570_CIIRC-R1_met.fits;7.75833;26507.8;22.4313;0.341333
20170813155814528_CIIRC-R1_met.fits;7.55931;26507.8;24.2821;1.19467
20170813155722986_CIIRC-R1_snap.fits;7.51059;26543;5.92775;0
20170813155838421_CIIRC-R1_met.fits;8.63173;26504.9;52.299;0.341333
20170813155857194_CIIRC-R1_met.fits;8.69779;26487.3;34.08;0.341333
20170813155823061_CIIRC-R1_snap.fits;6.51662;26523.9;6.72009;0
20170813155923136_CIIRC-R1_snap.fits;7.14494;26510.7;5.71983;0
