# file name; noise; peak f.; mag.; duration
20170813105917632_CIIRC-R1_met.fits;9.77842;26481.4;35.7546;0.341333
20170813110019584_CIIRC-R1_met.fits;7.32327;26487.3;25.7247;4.096
20170813110028970_CIIRC-R1_met.fits;7.83501;26488.8;18.4159;0.170667
20170813110033237_CIIRC-R1_met.fits;8.72666;26472.7;21.8158;0.170667
20170813110036138_CIIRC-R1_met.fits;6.96032;26491.7;19.4217;0.341333
20170813110045013_CIIRC-R1_met.fits;7.20406;26452.1;40.1078;0.170667
20170813110000810_CIIRC-R1_snap.fits;5.86358;26523.9;6.84178;0
20170813110112832_CIIRC-R1_met.fits;7.12861;26504.9;15.464;0.341333
20170813110131093_CIIRC-R1_met.fits;7.10842;26518.1;16.9243;0.341333
20170813110155498_CIIRC-R1_met.fits;6.65317;26529.8;16.2085;0.170667
20170813110100885_CIIRC-R1_snap.fits;8.3723;26488.8;7.0505;0
20170813110208640_CIIRC-R1_met.fits;7.21928;26499;24.4854;0.170667
20170813110200960_CIIRC-R1_snap.fits;7.14661;26468.3;7.24177;0
20170813110303765_CIIRC-R1_met.fits;7.20771;26484.4;26.8507;0.512
20170813110333290_CIIRC-R1_met.fits;6.52853;26485.8;14.83;0.341333
20170813110349674_CIIRC-R1_met.fits;7.40377;26503.4;26.0752;0.512
20170813110301034_CIIRC-R1_snap.fits;6.9688;26504.9;7.29077;0
20170813110358378_CIIRC-R1_met.fits;7.35503;26472.7;135.219;0.512
20170813110445653_CIIRC-R1_met.fits;8.0633;26504.9;17.2133;0.170667
20170813110401109_CIIRC-R1_snap.fits;6.16073;26528.3;6.3358;0
20170813110500501_CIIRC-R1_met.fits;6.8745;26494.6;19.0641;0.170667
20170813110522688_CIIRC-R1_met.fits;6.21693;26481.4;14.0789;0.170667
20170813110501184_CIIRC-R1_snap.fits;6.88148;26521;7.64122;0
20170813110600064_CIIRC-R1_met.fits;7.19131;26497.6;25.4641;0.170667
20170813110601258_CIIRC-R1_snap.fits;7.08404;26494.6;6.28189;0
20170813110714133_CIIRC-R1_met.fits;7.05042;26496.1;22.0941;0.170667
20170813110724202_CIIRC-R1_met.fits;5.80723;26462.4;12.0014;4.096
20170813110732224_CIIRC-R1_met.fits;10.687;26504.9;34.7342;0.512
20170813110736661_CIIRC-R1_met.fits;9.08248;26465.3;26.3006;0.170667
20170813110701333_CIIRC-R1_snap.fits;8.15042;26500.5;9.16152;0
20170813110838613_CIIRC-R1_met.fits;7.27151;26475.6;17.471;0.170667
20170813110844757_CIIRC-R1_met.fits;7.15186;26503.4;37.859;0.341333
20170813110801408_CIIRC-R1_snap.fits;6.10941;26531.2;5.91093;0
20170813110858069_CIIRC-R1_met.fits;7.22714;26474.1;28.3319;1.024
20170813110903872_CIIRC-R1_met.fits;6.72703;26503.4;13.8008;0.341333
20170813110914965_CIIRC-R1_met.fits;6.78069;26490.2;21.6409;1.536
20170813110942613_CIIRC-R1_met.fits;8.02492;26497.6;38.2534;0.170667
20170813110901482_CIIRC-R1_snap.fits;6.81888;26459.5;7.3111;0
20170813111019818_CIIRC-R1_met.fits;7.07022;26499;17.8161;0.170667
20170813111038592_CIIRC-R1_met.fits;6.56133;26466.8;20.3648;0.170667
20170813111043882_CIIRC-R1_met.fits;8.90805;26493.2;39.3331;1.87733
20170813111047978_CIIRC-R1_met.fits;8.71869;26529.8;29.1214;6.656
20170813111001557_CIIRC-R1_snap.fits;8.33462;26529.8;5.8033;0
20170813111112213_CIIRC-R1_met.fits;8.15339;26494.6;131.538;0.512
20170813111101632_CIIRC-R1_snap.fits;8.14412;26528.3;5.23915;0
20170813111230720_CIIRC-R1_met.fits;8.04571;26482.9;19.3581;0.170667
20170813111201706_CIIRC-R1_snap.fits;7.61019;26500.5;6.49545;0
20170813111311338_CIIRC-R1_met.fits;7.09554;26496.1;14.8366;0.853333
20170813111350933_CIIRC-R1_met.fits;6.73389;26494.6;39.2605;0.341333
20170813111301781_CIIRC-R1_snap.fits;7.8153;26496.1;7.5866;0
20170813111449301_CIIRC-R1_met.fits;6.97419;26493.2;55.9872;0.341333
20170813111401856_CIIRC-R1_snap.fits;8.14797;26468.3;5.53767;0
20170813111518485_CIIRC-R1_met.fits;7.89906;26469.7;201.433;0.512
20170813111531114_CIIRC-R1_met.fits;7.6525;26487.3;177.634;8.02133
20170813111501930_CIIRC-R1_snap.fits;7.14771;26507.8;6.64002;0
20170813111628458_CIIRC-R1_met.fits;7.38447;26471.2;15.8264;1.024
20170813111602005_CIIRC-R1_snap.fits;7.54042;26503.4;7.03686;0
20170813111659008_CIIRC-R1_met.fits;8.34795;26496.1;26.1687;0.170667
20170813111732629_CIIRC-R1_met.fits;6.2409;26481.4;12.7726;0.170667
20170813111702080_CIIRC-R1_snap.fits;8.85908;26529.8;8.22396;0
20170813111800789_CIIRC-R1_met.fits;8.4396;26477.1;25.4675;0.341333
20170813111832021_CIIRC-R1_met.fits;7.98122;26518.1;24.0723;0.341333
20170813111838506_CIIRC-R1_met.fits;6.48719;26526.9;23.6513;0.341333
20170813111848234_CIIRC-R1_met.fits;6.08854;26504.9;56.0339;1.36533
20170813111802154_CIIRC-R1_snap.fits;7.92245;26477.1;6.6427;0
20170813111901888_CIIRC-R1_met.fits;7.91358;26491.7;35.4496;0.170667
20170813111907178_CIIRC-R1_met.fits;6.6169;26490.2;32.0862;0.341333
20170813111916224_CIIRC-R1_met.fits;6.71878;26496.1;37.4924;0.341333
20170813111948650_CIIRC-R1_met.fits;7.09992;26503.4;30.0493;0.170667
20170813111902229_CIIRC-R1_snap.fits;9.18994;26460.9;5.75622;0
20170813112007253_CIIRC-R1_met.fits;5.78398;26500.5;41.5555;0.341333
20170813112015274_CIIRC-R1_met.fits;6.74664;26504.9;18.2986;0.170667
20170813112043946_CIIRC-R1_met.fits;7.34039;26490.2;28.8244;0.341333
20170813112048042_CIIRC-R1_met.fits;8.25447;26500.5;21.464;0.341333
20170813112002304_CIIRC-R1_snap.fits;8.31119;26482.9;5.29028;0
20170813112122688_CIIRC-R1_met.fits;6.63865;26502;15.6029;0.341333
20170813112129344_CIIRC-R1_met.fits;8.09138;26499;189.081;0.341333
20170813112102378_CIIRC-R1_snap.fits;7.52486;26477.1;6.84696;0
20170813112158016_CIIRC-R1_met.fits;5.99479;26453.6;22.5399;1.19467
20170813112201600_CIIRC-R1_met.fits;7.76519;26490.2;91.3324;4.26667
20170813112223957_CIIRC-R1_met.fits;7.41592;26497.6;33.706;2.56
20170813112229418_CIIRC-R1_met.fits;8.13815;26496.1;47.779;0.512
20170813112202453_CIIRC-R1_snap.fits;6.70875;26540;6.90731;0
20170813112309184_CIIRC-R1_met.fits;7.74715;26509.3;16.4431;0.170667
20170813112302528_CIIRC-R1_snap.fits;7.37243;26469.7;6.1877;0
20170813112412330_CIIRC-R1_met.fits;6.76907;26459.5;14.5124;0.853333
20170813112416085_CIIRC-R1_met.fits;8.75699;26509.3;23.2018;0.170667
20170813112420864_CIIRC-R1_met.fits;8.70085;26499;17.8981;0.170667
20170813112402602_CIIRC-R1_snap.fits;9.10734;26531.2;7.23917;0
20170813112507797_CIIRC-R1_met.fits;9.42805;26506.3;31.5351;0.170667
20170813112518208_CIIRC-R1_met.fits;7.87591;26544.4;17.9612;0.341333
20170813112527594_CIIRC-R1_met.fits;7.03827;26468.3;17.9712;0.170667
20170813112542613_CIIRC-R1_met.fits;7.97908;26499;33.3511;0.512
20170813112551317_CIIRC-R1_met.fits;8.07776;26525.4;20.9164;0.170667
20170813112554389_CIIRC-R1_met.fits;7.34237;26499;18.4616;0.170667
20170813112502677_CIIRC-R1_snap.fits;7.56405;26535.6;8.11914;0
20170813112602752_CIIRC-R1_snap.fits;8.08061;26522.5;6.18651;0
20170813112714261_CIIRC-R1_met.fits;6.93914;26509.3;33.1025;0.512
20170813112731328_CIIRC-R1_met.fits;6.71302;26538.6;14.6351;0.682667
20170813112702826_CIIRC-R1_snap.fits;8.32194;26494.6;6.91348;0
20170813112806485_CIIRC-R1_met.fits;9.19212;26503.4;19.3238;0.170667
20170813112802901_CIIRC-R1_snap.fits;10.3752;26500.5;148.148;0
20170813112841984_CIIRC-R1_met.fits;8.27916;26503.4;19.4036;70.3147
20170813112954176_CIIRC-R1_met.fits;9.55132;26519.5;21.0916;0.682667
20170813112958954_CIIRC-R1_met.fits;9.2147;26516.6;19.5022;0.341333
20170813112902976_CIIRC-R1_snap.fits;8.84592;26518.1;13.5322;0
20170813113048789_CIIRC-R1_met.fits;7.99451;26503.4;19.1537;0.341333
20170813113003050_CIIRC-R1_snap.fits;8.14851;26499;20.5621;0
20170813113101589_CIIRC-R1_met.fits;7.42355;26499;20.5621;0.341333
20170813113154837_CIIRC-R1_met.fits;7.1253;26516.6;23.9794;0.341333
20170813113103125_CIIRC-R1_snap.fits;7.22432;26472.7;7.42253;0
20170813113213098_CIIRC-R1_met.fits;8.98312;26526.9;33.6564;0.512
20170813113220608_CIIRC-R1_met.fits;8.07732;26494.6;17.3777;0.170667
20170813113239722_CIIRC-R1_met.fits;8.62384;26500.5;21.5107;0.170667
20170813113248085_CIIRC-R1_met.fits;7.3292;26497.6;18.5186;0.170667
20170813113253205_CIIRC-R1_met.fits;6.79418;26506.3;19.0769;0.170667
20170813113203200_CIIRC-R1_snap.fits;7.35285;26494.6;9.21746;0
20170813113324266_CIIRC-R1_met.fits;7.03997;26481.4;17.4664;0.170667
20170813113303274_CIIRC-R1_snap.fits;7.5995;26518.1;5.05937;0
20170813113437824_CIIRC-R1_met.fits;7.52376;26497.6;15.2641;0.170667
20170813113445162_CIIRC-R1_met.fits;7.58644;26494.6;31.4637;0.170667
20170813113403349_CIIRC-R1_snap.fits;7.62664;26496.1;13.5161;0
20170813113501888_CIIRC-R1_met.fits;6.58409;26496.1;13.5161;0.170667
20170813113506496_CIIRC-R1_met.fits;7.93537;26497.6;51.9705;0.341333
20170813113526464_CIIRC-R1_met.fits;6.87898;26499;16.1909;0.170667
20170813113551210_CIIRC-R1_met.fits;7.72465;26497.6;26.1897;0.170667
20170813113503424_CIIRC-R1_snap.fits;7.20762;26544.4;5.9765;0
20170813113603498_CIIRC-R1_snap.fits;7.92112;26543;7.31217;0
20170813113732416_CIIRC-R1_met.fits;9.01338;26488.8;42.8882;0.170667
20170813113736341_CIIRC-R1_met.fits;7.13539;26547.4;14.3938;1.19467
20170813113743168_CIIRC-R1_met.fits;8.96074;26478.5;34.1685;0.341333
20170813113703573_CIIRC-R1_snap.fits;7.42629;26474.1;6.26659;0
20170813113821909_CIIRC-R1_met.fits;9.58558;26488.8;34.8688;3.75467
20170813113803648_CIIRC-R1_snap.fits;10.3186;26497.6;8.17704;0
20170813113928810_CIIRC-R1_met.fits;11.8593;26477.1;23.8613;1.19467
20170813113903722_CIIRC-R1_snap.fits;9.01531;26534.2;10.1643;0
20170813114003797_CIIRC-R1_snap.fits;9.70103;26529.8;8.22081;0
20170813114103701_CIIRC-R1_met.fits;10.0824;26518.1;30.1712;0.512
20170813114103872_CIIRC-R1_snap.fits;12.2408;26466.8;9.8775;0
20170813114219477_CIIRC-R1_met.fits;9.53397;26502;26.1522;0.170667
20170813114203946_CIIRC-R1_snap.fits;11.9594;26455.1;8.13523;0
20170813114333034_CIIRC-R1_met.fits;10.9942;26509.3;27.78;0.170667
20170813114304021_CIIRC-R1_snap.fits;10.7317;26469.7;10.8495;0
20170813114424234_CIIRC-R1_met.fits;9.87739;26493.2;35.8292;0.341333
20170813114404096_CIIRC-R1_snap.fits;11.3641;26460.9;7.57559;0
20170813114533354_CIIRC-R1_met.fits;9.82261;26450.7;310.162;0.512
20170813114543253_CIIRC-R1_met.fits;10.0549;26471.2;22.6467;0.170667
20170813114504170_CIIRC-R1_snap.fits;9.30685;26502;7.70779;0
20170813114628992_CIIRC-R1_met.fits;8.61389;26500.5;21.1421;1.87733
20170813114648106_CIIRC-R1_met.fits;9.38285;26499;53.8654;0.341333
20170813114604245_CIIRC-R1_snap.fits;8.32269;26485.8;6.66038;0
20170813114750570_CIIRC-R1_met.fits;9.67204;26509.3;126.232;0.341333
20170813114704320_CIIRC-R1_snap.fits;10.6543;26521;9.64482;0
20170813114818901_CIIRC-R1_met.fits;8.08738;26496.1;31.8539;0.170667
20170813114827434_CIIRC-R1_met.fits;8.6501;26503.4;21.9208;0.512
20170813114804394_CIIRC-R1_snap.fits;8.80698;26525.4;10.133;0
20170813114904469_CIIRC-R1_snap.fits;9.86638;26462.4;7.42716;0
20170813115009152_CIIRC-R1_met.fits;10.0081;26499;30.0098;0.170667
20170813115018880_CIIRC-R1_met.fits;11.8394;26513.7;25.8487;0.170667
20170813115039360_CIIRC-R1_met.fits;11.0071;26500.5;58.1517;0.341333
20170813115053184_CIIRC-R1_met.fits;8.85847;26506.3;49.2197;0.341333
20170813115059157_CIIRC-R1_met.fits;9.52882;26499;20.3674;0.170667
20170813115004544_CIIRC-R1_snap.fits;11.9061;26453.6;9.68016;0
20170813115119808_CIIRC-R1_met.fits;8.46744;26499;29.0434;0.170667
20170813115104618_CIIRC-R1_snap.fits;9.25955;26518.1;9.72348;0
20170813115216810_CIIRC-R1_met.fits;9.76929;26494.6;58.5134;0.341333
20170813115222272_CIIRC-R1_met.fits;8.32367;26488.8;18.1618;0.341333
20170813115204693_CIIRC-R1_snap.fits;10.4078;26500.5;8.87899;0
20170813115329344_CIIRC-R1_met.fits;8.22506;26523.9;44.2126;0.170667
20170813115343509_CIIRC-R1_met.fits;9.54966;26490.2;28.7697;0.341333
20170813115304768_CIIRC-R1_snap.fits;9.2787;26490.2;7.64228;0
20170813115410474_CIIRC-R1_met.fits;9.00276;26494.6;27.0264;0.170667
20170813115404842_CIIRC-R1_snap.fits;9.48019;26474.1;8.44411;0
20170813115523349_CIIRC-R1_met.fits;8.44699;26504.9;31.0667;1.36533
20170813115504917_CIIRC-R1_snap.fits;7.33023;26525.4;7.05381;0
20170813115650389_CIIRC-R1_met.fits;7.32188;26499;82.8011;0.682667
20170813115604992_CIIRC-R1_snap.fits;9.35318;26487.3;4.3028;0
20170813115705066_CIIRC-R1_snap.fits;11.0442;26459.5;9.59272;0
20170813115817941_CIIRC-R1_met.fits;8.94002;26490.2;39.0279;0.341333
20170813115837397_CIIRC-R1_met.fits;7.93115;26499;17.2764;0.341333
20170813115805141_CIIRC-R1_snap.fits;8.3936;26522.5;7.07287;0
20170813115905216_CIIRC-R1_snap.fits;8.64202;26512.2;7.30739;0
