# file name; noise; peak f.; mag.; duration
20170813195912042_CIIRC-R1_met.fits;22.4325;26499;63.1444;1.024
20170813200041130_CIIRC-R1_snap.fits;25.3754;26507.8;27.7702;0
20170813200141205_CIIRC-R1_snap.fits;27.0305;26453.6;28.0275;0
20170813200241280_CIIRC-R1_snap.fits;26.706;26472.7;26.1585;0
20170813200341354_CIIRC-R1_snap.fits;27.6901;26531.2;29.7279;0
20170813200441429_CIIRC-R1_snap.fits;28.8124;26532.7;22.6245;0
20170813200541504_CIIRC-R1_snap.fits;22.2513;26477.1;22.2899;0
20170813200641578_CIIRC-R1_snap.fits;24.8772;26512.2;18.5034;0
20170813200741653_CIIRC-R1_snap.fits;21.5377;26521;20.0583;0
20170813200841728_CIIRC-R1_snap.fits;25.8146;26482.9;19.5523;0
20170813200941802_CIIRC-R1_snap.fits;26.0267;26540;21.7987;0
20170813201041877_CIIRC-R1_snap.fits;25.3525;26490.2;24.226;0
20170813201228714_CIIRC-R1_met.fits;20.3516;26463.9;102.241;3.41333
20170813201141952_CIIRC-R1_snap.fits;23.8048;26547.4;22.2533;0
20170813201242026_CIIRC-R1_snap.fits;24.2831;26523.9;19.0348;0
20170813201342101_CIIRC-R1_snap.fits;22.1716;26487.3;17.985;0
20170813201442176_CIIRC-R1_snap.fits;22.2659;26544.4;13.0938;0
20170813201543786_CIIRC-R1_met.fits;19.6368;26482.9;58.6181;0.170667
20170813201554368_CIIRC-R1_met.fits;19.2707;26488.8;49.4521;0.682667
20170813201542250_CIIRC-R1_snap.fits;19.6082;26537.1;16.9261;0
20170813201642325_CIIRC-R1_snap.fits;24.3256;26459.5;22.3899;0
20170813201742400_CIIRC-R1_snap.fits;19.7247;26544.4;18.004;0
20170813201908416_CIIRC-R1_met.fits;20.6715;26468.3;74.4376;0.170667
20170813201842474_CIIRC-R1_snap.fits;22.9144;26509.3;17.1942;0
20170813201943232_CIIRC-R1_met.fits;24.0086;26507.8;71.3108;0.512
20170813201942549_CIIRC-R1_snap.fits;19.5699;26519.5;21.9744;0
20170813202042624_CIIRC-R1_snap.fits;20.4599;26468.3;16.5243;0
20170813202142698_CIIRC-R1_snap.fits;24.5936;26488.8;283.726;0
20170813202241066_CIIRC-R1_met.fits;24.5936;26485.8;74.2935;0.512
20170813202242773_CIIRC-R1_snap.fits;25.993;26496.1;26.4755;0
20170813202345749_CIIRC-R1_met.fits;28.5604;26485.8;82.3586;0.341333
20170813202342848_CIIRC-R1_snap.fits;31.527;26491.7;26.6823;0
20170813202442922_CIIRC-R1_snap.fits;26.7426;26522.5;26.6464;0
20170813202634197_CIIRC-R1_met.fits;28.4873;26490.2;63.5366;0.170667
20170813202542997_CIIRC-R1_snap.fits;31.4784;26453.6;25.7286;0
20170813202643072_CIIRC-R1_snap.fits;29.3435;26478.5;23.5248;0
20170813202800384_CIIRC-R1_met.fits;30.885;26500.5;67.1519;0.170667
20170813202743146_CIIRC-R1_snap.fits;30.0842;26482.9;25.718;0
20170813202843221_CIIRC-R1_snap.fits;30.9796;26463.9;21.5564;0
20170813202943296_CIIRC-R1_snap.fits;28.3955;26502;33.0706;0
20170813203043712_CIIRC-R1_met.fits;31.0483;26480;66.7678;0.682667
20170813203043370_CIIRC-R1_snap.fits;27.5375;26507.8;23.2356;0
20170813203140714_CIIRC-R1_met.fits;28.414;26509.3;61.5993;0.170667
20170813203143445_CIIRC-R1_snap.fits;28.8184;26541.5;30.0307;0
20170813203255808_CIIRC-R1_met.fits;28.3596;26491.7;78.8847;0.170667
20170813203243520_CIIRC-R1_snap.fits;29.3194;26472.7;23.3169;0
20170813203417728_CIIRC-R1_met.fits;27.3417;26450.7;59.0336;0.170667
20170813203343594_CIIRC-R1_snap.fits;25.9766;26502;26.0055;0
20170813203443669_CIIRC-R1_snap.fits;28.4354;26490.2;24.5933;0
20170813203543744_CIIRC-R1_snap.fits;32.2991;26529.8;27.0141;0
20170813203725120_CIIRC-R1_met.fits;28.7141;26485.8;179.903;0.341333
20170813203737237_CIIRC-R1_met.fits;27.583;26484.4;73.297;0.170667
20170813203643818_CIIRC-R1_snap.fits;28.4488;26496.1;29.2383;0
20170813203831509_CIIRC-R1_met.fits;31.7605;26472.7;122.7;0.341333
20170813203743893_CIIRC-R1_snap.fits;26.0226;26449.2;26.7126;0
20170813203857792_CIIRC-R1_met.fits;24.6671;26481.4;88.4617;1.36533
20170813203843968_CIIRC-R1_snap.fits;26.2553;26515.1;27.2745;0
20170813204029440_CIIRC-R1_met.fits;23.8942;26481.4;49.4;0.170667
20170813203944042_CIIRC-R1_snap.fits;22.6666;26485.8;29.4837;0
20170813204051797_CIIRC-R1_met.fits;24.5357;26455.1;74.2228;0.341333
20170813204044117_CIIRC-R1_snap.fits;25.7665;26496.1;24.158;0
20170813204144192_CIIRC-R1_snap.fits;27.2206;26547.4;26.7945;0
20170813204244266_CIIRC-R1_snap.fits;25.019;26528.3;29.3374;0
20170813204344341_CIIRC-R1_snap.fits;21.4598;26545.9;24.4835;0
20170813204444416_CIIRC-R1_snap.fits;22.1835;26529.8;23.5986;0
20170813204635520_CIIRC-R1_met.fits;24.7495;26452.1;78.6625;0.170667
20170813204544490_CIIRC-R1_snap.fits;22.6452;26504.9;21.2985;0
20170813204717674_CIIRC-R1_met.fits;26.0656;26480;77.954;0.170667
20170813204724842_CIIRC-R1_met.fits;22.8551;26478.5;50.1897;0.170667
20170813204644565_CIIRC-R1_snap.fits;24.7956;26499;21.8526;0
20170813204744640_CIIRC-R1_snap.fits;25.3993;26450.7;26.7564;0
20170813204844714_CIIRC-R1_snap.fits;28.3677;26459.5;22.6006;0
20170813204944789_CIIRC-R1_snap.fits;24.9082;26487.3;24.5538;0
20170813205044864_CIIRC-R1_snap.fits;23.2259;26532.7;20.5633;0
20170813205144938_CIIRC-R1_snap.fits;25.4217;26465.3;18.4169;0
20170813205316757_CIIRC-R1_met.fits;28.9175;26449.2;222.884;0.341333
20170813205245013_CIIRC-R1_snap.fits;27.7121;26516.6;29.3505;0
20170813205351232_CIIRC-R1_met.fits;26.1745;26474.1;65.599;0.170667
20170813205400448_CIIRC-R1_met.fits;25.551;26481.4;51.4597;0.170667
20170813205436117_CIIRC-R1_met.fits;26.3542;26460.9;149.103;0.341333
20170813205345088_CIIRC-R1_snap.fits;27.3326;26509.3;29.7367;0
20170813205445162_CIIRC-R1_snap.fits;21.4774;26485.8;22.0065;0
20170813205625514_CIIRC-R1_met.fits;28.2643;26490.2;87.9098;0.512
20170813205545237_CIIRC-R1_snap.fits;29.4151;26543;28.5865;0
20170813205645312_CIIRC-R1_snap.fits;25.968;26499;21.264;0
20170813205803477_CIIRC-R1_met.fits;25.0248;26494.6;186.404;0.341333
20170813205745386_CIIRC-R1_snap.fits;25.5804;26504.9;28.2587;0
20170813205845461_CIIRC-R1_snap.fits;22.7412;26452.1;23.6746;0
20170813205945536_CIIRC-R1_snap.fits;23.5511;26481.4;21.8243;0
