# file name; noise; peak f.; mag.; duration
20170813050000725_CIIRC-R1_met.fits;27.3306;26516.6;55.0606;0.170667
20170813050003285_CIIRC-R1_met.fits;38.1623;26513.7;81.8726;2.56
20170813050009600_CIIRC-R1_met.fits;31.9819;26515.1;68.8891;1.024
20170813050034005_CIIRC-R1_snap.fits;33.3145;26544.4;36.5419;0
20170813050225109_CIIRC-R1_met.fits;32.9012;26526.9;116.009;0.170667
20170813050134080_CIIRC-R1_snap.fits;40.8402;26540;36.1317;0
20170813050234154_CIIRC-R1_snap.fits;39.0545;26502;23.1204;0
20170813050423210_CIIRC-R1_met.fits;32.2128;26502;75.4789;0.170667
20170813050334229_CIIRC-R1_snap.fits;37.6476;26471.2;29.1671;0
20170813050508437_CIIRC-R1_met.fits;34.0304;26500.5;117.057;0.170667
20170813050525504_CIIRC-R1_met.fits;34.7838;26507.8;76.9963;1.19467
20170813050434304_CIIRC-R1_snap.fits;32.6006;26469.7;32.1882;0
20170813050534378_CIIRC-R1_snap.fits;18.6377;26543;18.2343;0
20170813050634453_CIIRC-R1_snap.fits;24.5025;26525.4;19.4933;0
20170813050747328_CIIRC-R1_met.fits;21.4216;26519.5;49.4634;0.341333
20170813050759616_CIIRC-R1_met.fits;18.3861;26512.2;39.3041;5.29067
20170813050813440_CIIRC-R1_met.fits;21.8688;26534.2;86.3049;0.170667
20170813050734528_CIIRC-R1_snap.fits;21.9413;26478.5;21.4262;0
20170813050908906_CIIRC-R1_met.fits;13.6461;26510.7;40.8262;0.170667
20170813050834602_CIIRC-R1_snap.fits;15.6013;26496.1;17.6808;0
20170813050943552_CIIRC-R1_met.fits;17.2466;26513.7;255.798;0.341333
20170813050934677_CIIRC-R1_snap.fits;6.00642;26510.7;5.96142;0
20170813051104960_CIIRC-R1_met.fits;6.19341;26534.2;18.4991;0.512
20170813051034752_CIIRC-R1_snap.fits;7.74962;26525.4;6.49333;0
20170813051201450_CIIRC-R1_met.fits;11.5542;26507.8;23.7376;1.36533
20170813051134826_CIIRC-R1_snap.fits;11.2624;26471.2;11.9581;0
20170813051308352_CIIRC-R1_met.fits;12.7447;26526.9;32.6588;4.77867
20170813051330197_CIIRC-R1_met.fits;12.2336;26510.7;59.3158;0.341333
20170813051234901_CIIRC-R1_snap.fits;12.9776;26528.3;13.6903;0
20170813051334976_CIIRC-R1_snap.fits;11.8509;26523.9;9.25396;0
20170813051523178_CIIRC-R1_met.fits;8.1983;26540;18.4542;0.341333
20170813051435050_CIIRC-R1_snap.fits;9.37631;26506.3;9.73871;0
20170813051535125_CIIRC-R1_snap.fits;7.87048;26449.2;5.46524;0
20170813051635200_CIIRC-R1_snap.fits;8.77249;26493.2;5.88897;0
20170813051753536_CIIRC-R1_met.fits;9.30441;26522.5;31.495;2.048
20170813051758485_CIIRC-R1_met.fits;9.43206;26545.9;60.4996;1.024
20170813051803264_CIIRC-R1_met.fits;9.54323;26516.6;46.7436;1.024
20170813051735274_CIIRC-R1_snap.fits;10.405;26499;10.124;0
20170813051835349_CIIRC-R1_snap.fits;11.4594;26491.7;11.7485;0
20170813051932010_CIIRC-R1_met.fits;9.80907;26545.9;33.9157;1.024
20170813051935424_CIIRC-R1_snap.fits;12.3311;26512.2;8.19626;0
20170813052044032_CIIRC-R1_met.fits;13.6167;26529.8;29.9138;0.170667
20170813052122432_CIIRC-R1_met.fits;13.4884;26525.4;45.7402;0.341333
20170813052035498_CIIRC-R1_snap.fits;11.7632;26490.2;9.29486;0
20170813052139328_CIIRC-R1_met.fits;13.3337;26518.1;28.3824;8.02133
20170813052210048_CIIRC-R1_met.fits;13.7689;26504.9;111.985;0.512
20170813052135573_CIIRC-R1_snap.fits;10.4027;26490.2;7.68036;0
20170813052241962_CIIRC-R1_met.fits;12.5559;26532.7;28.7716;2.73067
20170813052320533_CIIRC-R1_met.fits;12.1621;26502;125.346;0.512
20170813052235648_CIIRC-R1_snap.fits;11.3474;26537.1;12.1723;0
20170813052344426_CIIRC-R1_met.fits;12.7494;26456.5;75.5271;0.341333
20170813052408320_CIIRC-R1_met.fits;10.8455;26503.4;33.6403;11.0933
20170813052429312_CIIRC-R1_met.fits;11.9522;26516.6;29.7321;0.170667
20170813052335722_CIIRC-R1_snap.fits;12.128;26456.5;10.015;0
20170813052435797_CIIRC-R1_snap.fits;14.0762;26544.4;10.4494;0
20170813052536725_CIIRC-R1_met.fits;12.8723;26509.3;33.5961;0.170667
20170813052539285_CIIRC-R1_met.fits;12.4843;26543;31.8511;0.682667
20170813052554474_CIIRC-R1_met.fits;12.6909;26510.7;43.0094;1.024
20170813052535872_CIIRC-R1_snap.fits;13.1575;26545.9;11.7386;0
20170813052655744_CIIRC-R1_met.fits;12.5478;26488.8;28.0617;0.341333
20170813052635946_CIIRC-R1_snap.fits;14.75;26484.4;12.633;0
20170813052755477_CIIRC-R1_met.fits;12.2671;26507.8;49.8898;0.170667
20170813052801621_CIIRC-R1_met.fits;11.2229;26522.5;29.7371;0.512
20170813052736021_CIIRC-R1_snap.fits;12.718;26480;15.2291;0
20170813052910400_CIIRC-R1_met.fits;14.1434;26506.3;40.2793;1.024
20170813052836096_CIIRC-R1_snap.fits;10.9975;26474.1;11.6587;0
20170813052936170_CIIRC-R1_snap.fits;12.9263;26512.2;12.9827;0
20170813053038293_CIIRC-R1_met.fits;11.3246;26515.1;22.7918;0.170667
20170813053129664_CIIRC-R1_met.fits;8.94761;26494.6;29.2294;0.853333
20170813053036245_CIIRC-R1_snap.fits;8.88036;26497.6;38.9528;0
20170813053132565_CIIRC-R1_met.fits;7.93158;26541.5;18.9528;22.016
20170813053158506_CIIRC-R1_met.fits;8.82027;26469.7;22.242;0.170667
20170813053218474_CIIRC-R1_met.fits;7.51608;26537.1;17.261;2.73067
20170813053136320_CIIRC-R1_snap.fits;5.88547;26449.2;7.59809;0
20170813053234517_CIIRC-R1_met.fits;5.57949;26450.7;11.9539;0.170667
20170813053256021_CIIRC-R1_met.fits;4.88069;26522.5;14.1353;0.341333
20170813053300629_CIIRC-R1_met.fits;6.05943;26500.5;13.5179;0.512
20170813053236394_CIIRC-R1_snap.fits;10.2017;26487.3;9.96944;0
20170813053410944_CIIRC-R1_met.fits;4.77938;26512.2;99.365;0.853333
20170813053414357_CIIRC-R1_met.fits;5.39301;26531.2;18.4065;0.341333
20170813053420501_CIIRC-R1_met.fits;5.25139;26506.3;16.5033;0.512
20170813053336469_CIIRC-R1_snap.fits;5.28489;26494.6;3.95041;0
20170813053452757_CIIRC-R1_met.fits;8.11569;26512.2;18.0377;2.56
20170813053516992_CIIRC-R1_met.fits;7.89182;26537.1;18.1447;0.682667
20170813053436544_CIIRC-R1_snap.fits;4.01483;26538.6;4.35084;0
20170813053536618_CIIRC-R1_snap.fits;6.77584;26497.6;5.31492;0
20170813053658880_CIIRC-R1_met.fits;4.46942;26523.9;11.503;0.170667
20170813053709461_CIIRC-R1_met.fits;3.80755;26543;11.6005;5.80267
20170813053636693_CIIRC-R1_snap.fits;2.6448;26452.1;2.73566;0
20170813053736085_CIIRC-R1_met.fits;2.97451;26538.6;11.9918;0.341333
20170813053736768_CIIRC-R1_snap.fits;2.31016;26526.9;2.58498;0
20170813053847936_CIIRC-R1_met.fits;2.15151;26518.1;9.74657;0.170667
20170813053852202_CIIRC-R1_met.fits;2.46223;26512.2;5.50118;1.36533
20170813053901760_CIIRC-R1_met.fits;2.05592;26526.9;6.03137;1.87733
20170813053910464_CIIRC-R1_met.fits;2.80697;26497.6;5.68342;0.341333
20170813053920704_CIIRC-R1_met.fits;3.06552;26515.1;8.62276;1.024
20170813053925141_CIIRC-R1_met.fits;3.95038;26494.6;20.8367;0.170667
20170813053927360_CIIRC-R1_met.fits;4.51181;26456.5;12.7282;0.170667
20170813053836842_CIIRC-R1_snap.fits;4.26107;26537.1;282.994;0
20170813053931968_CIIRC-R1_met.fits;4.31052;26537.1;58.1097;8.53333
20170813053944085_CIIRC-R1_met.fits;4.66775;26510.7;12.0095;6.48533
20170813053952618_CIIRC-R1_met.fits;4.41433;26500.5;15.9666;0.170667
20170813053954837_CIIRC-R1_met.fits;4.33852;26499;9.70798;0.512
20170813054010538_CIIRC-R1_met.fits;6.39955;26478.5;12.9983;0.170667
20170813054016853_CIIRC-R1_met.fits;6.58492;26480;14.6868;0.341333
20170813053936917_CIIRC-R1_snap.fits;6.32624;26449.2;22.6118;0
20170813054034090_CIIRC-R1_met.fits;7.04309;26493.2;37.1918;6.82667
20170813054057130_CIIRC-R1_met.fits;7.83853;26509.3;17.8295;0.170667
20170813054102080_CIIRC-R1_met.fits;8.26486;26519.5;29.0011;0.170667
20170813054124608_CIIRC-R1_met.fits;7.47603;26515.1;53.4202;0.170667
20170813054036992_CIIRC-R1_snap.fits;7.95033;26532.7;7.26775;0
20170813054139285_CIIRC-R1_met.fits;6.9332;26499;39.733;0.170667
20170813054211882_CIIRC-R1_met.fits;7.45714;26496.1;108.964;2.90133
20170813054137066_CIIRC-R1_snap.fits;7.11669;26512.2;7.70264;0
20170813054243456_CIIRC-R1_met.fits;6.46064;26525.4;18.8115;0.170667
20170813054245674_CIIRC-R1_met.fits;5.98281;26480;15.5658;7.168
20170813054255232_CIIRC-R1_met.fits;6.44847;26499;15.8713;4.096
20170813054306154_CIIRC-R1_met.fits;6.98383;26516.6;19.7931;0.341333
20170813054308544_CIIRC-R1_met.fits;6.54737;26521;14.0009;2.048
20170813054316394_CIIRC-R1_met.fits;6.98046;26521;20.9711;0.341333
20170813054322026_CIIRC-R1_met.fits;7.7054;26462.4;17.611;5.46133
20170813054237141_CIIRC-R1_snap.fits;7.11106;26471.2;7.05276;0
20170813054341482_CIIRC-R1_met.fits;8.08892;26519.5;24.3444;0.682667
20170813054406058_CIIRC-R1_met.fits;6.97086;26532.7;51.6197;1.36533
20170813054417493_CIIRC-R1_met.fits;9.00119;26468.3;59.6962;0.682667
20170813054426538_CIIRC-R1_met.fits;7.89307;26449.2;27.6378;4.608
20170813054337216_CIIRC-R1_snap.fits;7.16208;26547.4;6.91814;0
20170813054434048_CIIRC-R1_met.fits;6.1115;26502;12.8255;0.682667
20170813054438144_CIIRC-R1_met.fits;7.35614;26497.6;15.0896;0.170667
20170813054451626_CIIRC-R1_met.fits;7.5066;26528.3;18.0909;0.341333
20170813054454186_CIIRC-R1_met.fits;6.08054;26450.7;14.5342;0.170667
20170813054458112_CIIRC-R1_met.fits;6.06184;26478.5;13.3462;0.170667
20170813054500842_CIIRC-R1_met.fits;6.53216;26497.6;32.3603;0.512
20170813054511936_CIIRC-R1_met.fits;5.92846;26509.3;12.5563;0.170667
20170813054520298_CIIRC-R1_met.fits;6.46894;26491.7;22.6202;0.170667
20170813054526272_CIIRC-R1_met.fits;5.71509;26544.4;36.5662;0.341333
20170813054437290_CIIRC-R1_snap.fits;8.41704;26500.5;5.33013;0
20170813054559210_CIIRC-R1_met.fits;7.43836;26484.4;69.6789;0.512
20170813054618666_CIIRC-R1_met.fits;6.56324;26504.9;14.232;0.341333
20170813054626688_CIIRC-R1_met.fits;6.95079;26547.4;88.2294;0.682667
20170813054537365_CIIRC-R1_snap.fits;6.67196;26482.9;6.67351;0
20170813054649216_CIIRC-R1_met.fits;7.6244;26465.3;31.9364;0.170667
20170813054658773_CIIRC-R1_met.fits;7.38054;26528.3;33.5124;0.341333
20170813054705088_CIIRC-R1_met.fits;6.8935;26455.1;16.5268;0.170667
20170813054724032_CIIRC-R1_met.fits;7.69896;26516.6;52.85;0.512
20170813054637440_CIIRC-R1_snap.fits;7.21955;26452.1;5.2225;0
20170813054753216_CIIRC-R1_met.fits;6.87489;26513.7;17.1101;0.512
20170813054805674_CIIRC-R1_met.fits;6.59983;26477.1;19.0565;1.87733
20170813054817450_CIIRC-R1_met.fits;6.14714;26449.2;27.3936;0.512
20170813054827349_CIIRC-R1_met.fits;7.16103;26521;16.628;0.170667
20170813054831786_CIIRC-R1_met.fits;7.52705;26503.4;30.0226;0.341333
20170813054737514_CIIRC-R1_snap.fits;7.54703;26525.4;5.30052;0
20170813054842368_CIIRC-R1_met.fits;6.86136;26509.3;83.4567;1.70667
20170813054846293_CIIRC-R1_met.fits;6.58282;26512.2;16.5298;1.87733
20170813054852778_CIIRC-R1_met.fits;6.38506;26490.2;18.1109;0.170667
20170813054900629_CIIRC-R1_met.fits;6.29076;26506.3;17.8834;0.341333
20170813054904213_CIIRC-R1_met.fits;6.80278;26500.5;22.122;0.341333
20170813054907456_CIIRC-R1_met.fits;6.69034;26507.8;18.6242;0.341333
20170813054837589_CIIRC-R1_snap.fits;7.00127;26503.4;23.1022;0
20170813054933738_CIIRC-R1_met.fits;6.01276;26458;14.8044;9.38667
20170813054959509_CIIRC-R1_met.fits;5.37074;26532.7;11.103;0.512
20170813054937664_CIIRC-R1_snap.fits;6.20799;26468.3;11.5828;0
20170813055022720_CIIRC-R1_met.fits;6.74443;26462.4;13.9118;13.4827
20170813055038762_CIIRC-R1_met.fits;7.16572;26518.1;20.37;0.170667
20170813055109482_CIIRC-R1_met.fits;6.93575;26456.5;26.7015;0.341333
20170813055121258_CIIRC-R1_met.fits;7.90688;26509.3;22.8049;0.682667
20170813055037738_CIIRC-R1_snap.fits;7.95224;26535.6;5.46828;0
20170813055209557_CIIRC-R1_met.fits;7.86684;26529.8;31.58;2.56
20170813055224917_CIIRC-R1_met.fits;7.31838;26509.3;14.6572;0.341333
20170813055137813_CIIRC-R1_snap.fits;7.39224;26491.7;6.97679;0
20170813055237546_CIIRC-R1_met.fits;7.36869;26502;15.3223;1.024
20170813055248810_CIIRC-R1_met.fits;7.69813;26507.8;40.232;3.072
20170813055307754_CIIRC-R1_met.fits;6.04359;26496.1;15.9127;14.1653
20170813055237888_CIIRC-R1_snap.fits;8.02714;26516.6;53.0229;0
20170813055328405_CIIRC-R1_met.fits;7.24139;26504.9;15.6771;10.5813
20170813055347690_CIIRC-R1_met.fits;7.37434;26518.1;16.2389;0.170667
20170813055359978_CIIRC-R1_met.fits;6.62639;26528.3;19.3408;0.341333
20170813055405269_CIIRC-R1_met.fits;7.00726;26500.5;48.4798;1.024
20170813055433258_CIIRC-R1_met.fits;7.18553;26515.1;29.7095;1.19467
20170813055337962_CIIRC-R1_snap.fits;6.71212;26529.8;6.23843;0
20170813055503125_CIIRC-R1_met.fits;8.33607;26493.2;26.9221;0.170667
20170813055517632_CIIRC-R1_met.fits;6.86861;26507.8;14.4583;0.512
20170813055438037_CIIRC-R1_snap.fits;7.33699;26521;6.03754;0
20170813055537258_CIIRC-R1_met.fits;6.7838;26528.3;13.8304;5.29067
20170813055549376_CIIRC-R1_met.fits;7.04296;26547.4;78.8655;18.7733
20170813055613781_CIIRC-R1_met.fits;6.79761;26538.6;14.7072;0.170667
20170813055538112_CIIRC-R1_snap.fits;6.50737;26509.3;7.13466;0
20170813055647573_CIIRC-R1_met.fits;6.8475;26453.6;23.9681;0.341333
20170813055653376_CIIRC-R1_met.fits;8.08915;26475.6;154.173;0.341333
20170813055707541_CIIRC-R1_met.fits;7.15656;26463.9;31.294;0.341333
20170813055712149_CIIRC-R1_met.fits;8.50835;26497.6;19.1264;0.170667
20170813055718805_CIIRC-R1_met.fits;6.54582;26500.5;26.279;0.341333
20170813055728192_CIIRC-R1_met.fits;8.00457;26506.3;19.8656;0.341333
20170813055638186_CIIRC-R1_snap.fits;7.5665;26513.7;5.56351;0
20170813055743893_CIIRC-R1_met.fits;7.46932;26502;22.5889;0.170667
20170813055752597_CIIRC-R1_met.fits;6.92692;26485.8;100.299;0.682667
20170813055813418_CIIRC-R1_met.fits;5.88952;26494.6;11.9336;0.853333
20170813055831680_CIIRC-R1_met.fits;7.39417;26528.3;67.4194;2.90133
20170813055738261_CIIRC-R1_snap.fits;6.96664;26485.8;7.01325;0
20170813055843797_CIIRC-R1_met.fits;8.1336;26512.2;17.786;0.170667
20170813055838336_CIIRC-R1_snap.fits;7.71599;26458;14.6562;0
20170813055938410_CIIRC-R1_snap.fits;7.54405;26519.5;6.72589;0
