# file name; noise; peak f.; mag.; duration
20230530090017426_OBSUPICE-R6_met.fits;13.7753;26469.7;42.3838;0.170667
20230530090107773_OBSUPICE-R6_met.fits;16.7864;26488.8;38.3455;0.170667
20230530090114258_OBSUPICE-R6_met.fits;11.6737;26494.6;28.0444;0.170667
20230530090123304_OBSUPICE-R6_met.fits;14.3457;26500.5;29.214;0.170667
20230530090036200_OBSUPICE-R6_snap.fits;16.2672;26547.4;15.5851;0
20230530090210578_OBSUPICE-R6_met.fits;16.1323;26485.8;50.7239;0.512
20230530090136274_OBSUPICE-R6_snap.fits;16.0352;26504.9;18.1309;0
20230530090259730_OBSUPICE-R6_met.fits;16.293;26491.7;46.4131;0.170667
20230530090308264_OBSUPICE-R6_met.fits;15.2901;26515.1;32.8253;0.170667
20230530090236349_OBSUPICE-R6_snap.fits;17.3892;26547.4;13.9447;0
20230530090350418_OBSUPICE-R6_met.fits;14.2712;26497.6;53.3967;0.341333
20230530090336424_OBSUPICE-R6_snap.fits;17.3462;26528.3;14.181;0
20230530090508754_OBSUPICE-R6_met.fits;13.6461;26494.6;351.298;0.682667
20230530090527528_OBSUPICE-R6_met.fits;15.2566;26509.3;31.5233;0.170667
20230530090436498_OBSUPICE-R6_snap.fits;15.6932;26488.8;17.7994;0
20230530090536573_OBSUPICE-R6_snap.fits;16.8445;26490.2;34.9213;0
20230530090635112_OBSUPICE-R6_met.fits;17.3643;26491.7;34.9213;0.341333
20230530090703954_OBSUPICE-R6_met.fits;15.9211;26496.1;45.2697;0.170667
20230530090715218_OBSUPICE-R6_met.fits;15.8558;26482.9;52.5487;0.341333
20230530090636648_OBSUPICE-R6_snap.fits;14.3039;26504.9;15.5429;0
20230530090754642_OBSUPICE-R6_met.fits;14.5234;26499;32.9922;0.170667
20230530090820242_OBSUPICE-R6_met.fits;16.0532;26500.5;34.3052;0.341333
20230530090736722_OBSUPICE-R6_snap.fits;13.8252;26526.9;13.2878;0
20230530090851304_OBSUPICE-R6_met.fits;15.6226;26484.4;118.255;0.341333
20230530090905981_OBSUPICE-R6_met.fits;17.6712;26496.1;53.4915;0.682667
20230530090909736_OBSUPICE-R6_met.fits;14.8399;26503.4;37.53;0.512
20230530090836797_OBSUPICE-R6_snap.fits;15.5619;26478.5;14.8322;0
20230530091003837_OBSUPICE-R6_met.fits;16.5603;26494.6;55.8435;0.170667
20230530091012712_OBSUPICE-R6_met.fits;18.2726;26487.3;129.736;0.341333
20230530090936872_OBSUPICE-R6_snap.fits;18.1315;26485.8;14.2926;0
20230530091036946_OBSUPICE-R6_snap.fits;16.6604;26478.5;14.607;0
20230530091137021_OBSUPICE-R6_snap.fits;15.3811;26497.6;14.2718;0
20230530091251602_OBSUPICE-R6_met.fits;16.2181;26487.3;53.9755;0.341333
20230530091316008_OBSUPICE-R6_met.fits;14.6778;26504.9;32.5067;0.341333
20230530091237096_OBSUPICE-R6_snap.fits;15.603;26455.1;13.1756;0
20230530091355602_OBSUPICE-R6_met.fits;18.0963;26490.2;91.584;2.048
20230530091415058_OBSUPICE-R6_met.fits;17.698;26516.6;42.3555;0.170667
20230530091337170_OBSUPICE-R6_snap.fits;11.7823;26529.8;15.0217;0
20230530091532712_OBSUPICE-R6_met.fits;19.2552;26516.6;39.1103;0.170667
20230530091437245_OBSUPICE-R6_snap.fits;16.329;26469.7;13.0394;0
20230530091540733_OBSUPICE-R6_met.fits;17.9355;26507.8;73.0211;0.341333
20230530091622546_OBSUPICE-R6_met.fits;16.6404;26503.4;58.3304;0.341333
20230530091625448_OBSUPICE-R6_met.fits;16.3907;26506.3;95.341;0.341333
20230530091537320_OBSUPICE-R6_snap.fits;15.4882;26547.4;11.6761;0
20230530091730813_OBSUPICE-R6_met.fits;14.6338;26496.1;100.257;0.341333
20230530091637394_OBSUPICE-R6_snap.fits;16.1523;26462.4;14.7062;0
20230530091752317_OBSUPICE-R6_met.fits;12.4702;26507.8;36.5609;0.341333
20230530091757437_OBSUPICE-R6_met.fits;15.0174;26496.1;33.2516;0.170667
20230530091821330_OBSUPICE-R6_met.fits;16.7271;26477.1;37.3544;0.170667
20230530091737469_OBSUPICE-R6_snap.fits;18.607;26472.7;16.8172;0
20230530091840104_OBSUPICE-R6_met.fits;12.9812;26515.1;42.2921;0.170667
20230530091845224_OBSUPICE-R6_met.fits;15.8696;26516.6;36.6572;0.170667
20230530091922258_OBSUPICE-R6_met.fits;14.6005;26494.6;159.477;0.682667
20230530091837544_OBSUPICE-R6_snap.fits;16.5022;26496.1;12.8288;0
20230530091940349_OBSUPICE-R6_met.fits;16.3163;26475.6;32.7687;0.170667
20230530092016018_OBSUPICE-R6_met.fits;12.9348;26497.6;27.6583;0.170667
20230530091937618_OBSUPICE-R6_snap.fits;16.6998;26513.7;12.4217;0
20230530092058002_OBSUPICE-R6_met.fits;16.0361;26515.1;33.3882;0.170667
20230530092037693_OBSUPICE-R6_snap.fits;14.8063;26541.5;16.4328;0
20230530092211560_OBSUPICE-R6_met.fits;20.5763;26515.1;41.1913;0.341333
20230530092216509_OBSUPICE-R6_met.fits;20.0181;26493.2;53.477;0.341333
20230530092137768_OBSUPICE-R6_snap.fits;15.8963;26502;17.0427;0
20230530092238866_OBSUPICE-R6_met.fits;16.1315;26515.1;34.3318;0.341333
20230530092247058_OBSUPICE-R6_met.fits;16.9544;26499;37.0681;0.170667
20230530092253885_OBSUPICE-R6_met.fits;17.305;26510.7;187.509;0.341333
20230530092237842_OBSUPICE-R6_snap.fits;16.0642;26485.8;9.92245;0
20230530092422461_OBSUPICE-R6_met.fits;14.8253;26494.6;55.4917;0.170667
20230530092337917_OBSUPICE-R6_snap.fits;15.4926;26477.1;20.1422;0
20230530092437992_OBSUPICE-R6_snap.fits;15.3853;26463.9;14.5874;0
20230530092534994_OBSUPICE-R6_met.fits;14.9678;26506.3;81.1392;0.853333
20230530092539090_OBSUPICE-R6_met.fits;14.7812;26506.3;35.1047;0.170667
20230530092606738_OBSUPICE-R6_met.fits;15.3566;26491.7;176.643;0.341333
20230530092538066_OBSUPICE-R6_snap.fits;15.4457;26509.3;13.6588;0
20230530092637629_OBSUPICE-R6_met.fits;16.2146;26493.2;39.9125;1.19467
20230530092730536_OBSUPICE-R6_met.fits;13.2464;26499;34.7485;0.512
20230530092638141_OBSUPICE-R6_snap.fits;11.9491;26510.7;11.0009;0
20230530092752381_OBSUPICE-R6_met.fits;13.8888;26506.3;29.2778;0.170667
20230530092738216_OBSUPICE-R6_snap.fits;14.2006;26528.3;9.6749;0
20230530092841874_OBSUPICE-R6_met.fits;15.5615;26503.4;43.5841;0.170667
20230530092920445_OBSUPICE-R6_met.fits;16.0988;26485.8;55.2819;0.170667
20230530092838290_OBSUPICE-R6_snap.fits;15.8847;26453.6;14.2465;0
20230530092938365_OBSUPICE-R6_snap.fits;15.3208;26519.5;13.0735;0
20230530093100968_OBSUPICE-R6_met.fits;16.872;26500.5;113.372;7.168
20230530093129128_OBSUPICE-R6_met.fits;15.251;26509.3;35.6294;0.170667
20230530093131346_OBSUPICE-R6_met.fits;16.4887;26494.6;34.5162;0.341333
20230530093038440_OBSUPICE-R6_snap.fits;18.7713;26481.4;13.3976;0
20230530093205821_OBSUPICE-R6_met.fits;16.9967;26504.9;39.0243;0.170667
20230530093138514_OBSUPICE-R6_snap.fits;12.7622;26455.1;14.8234;0
20230530093305896_OBSUPICE-R6_met.fits;15.8646;26503.4;93.6877;0.341333
20230530093238589_OBSUPICE-R6_snap.fits;16.8126;26465.3;11.789;0
20230530093343442_OBSUPICE-R6_met.fits;15.7267;26497.6;37.7739;0.170667
20230530093357949_OBSUPICE-R6_met.fits;14.5975;26491.7;42.6078;0.341333
20230530093430205_OBSUPICE-R6_met.fits;15.2298;26506.3;53.2907;0.170667
20230530093338664_OBSUPICE-R6_snap.fits;15.5446;26488.8;15.7074;0
20230530093437714_OBSUPICE-R6_met.fits;15.1001;26494.6;32.6221;0.170667
20230530093441981_OBSUPICE-R6_met.fits;14.8786;26499;49.0804;0.341333
20230530093456829_OBSUPICE-R6_met.fits;12.3777;26490.2;33.4432;0.170667
20230530093512701_OBSUPICE-R6_met.fits;12.093;26525.4;27.2009;0.682667
20230530093438738_OBSUPICE-R6_snap.fits;15.4669;26513.7;12.6845;0
20230530093545640_OBSUPICE-R6_met.fits;17.7049;26493.2;37.9975;0.341333
20230530093559634_OBSUPICE-R6_met.fits;15.453;26503.4;37.2301;0.341333
20230530093602365_OBSUPICE-R6_met.fits;16.9146;26515.1;49.8086;0.170667
20230530093608680_OBSUPICE-R6_met.fits;17.0311;26506.3;43.6908;0.170667
20230530093538813_OBSUPICE-R6_snap.fits;15.4812;26481.4;10.6249;0
20230530093638888_OBSUPICE-R6_snap.fits;15.1012;26532.7;8.69525;0
20230530093738962_OBSUPICE-R6_snap.fits;15.5167;26537.1;20.6629;0
20230530093843304_OBSUPICE-R6_met.fits;16.6249;26449.2;39.1582;0.170667
20230530093934504_OBSUPICE-R6_met.fits;13.9645;26494.6;39.2095;0.682667
20230530093839037_OBSUPICE-R6_snap.fits;16.5992;26538.6;13.6981;0
20230530093955666_OBSUPICE-R6_met.fits;15.5638;26471.2;31.8649;0.170667
20230530093939112_OBSUPICE-R6_snap.fits;14.9002;26449.2;17.2991;0
20230530094041576_OBSUPICE-R6_met.fits;17.167;26513.7;37.3254;0.170667
20230530094039186_OBSUPICE-R6_snap.fits;15.7481;26481.4;15.4403;0
20230530094145917_OBSUPICE-R6_met.fits;18.5156;26523.9;100.766;0.341333
20230530094151890_OBSUPICE-R6_met.fits;13.3139;26496.1;29.9445;0.170667
20230530094139261_OBSUPICE-R6_snap.fits;16.9234;26544.4;13.5695;0
20230530094239336_OBSUPICE-R6_snap.fits;17.1294;26493.2;16.6173;0
20230530094435560_OBSUPICE-R6_met.fits;18.0596;26502;110.418;0.512
20230530094339410_OBSUPICE-R6_snap.fits;18.9631;26468.3;16.4821;0
20230530094525394_OBSUPICE-R6_met.fits;16.6111;26488.8;88.1327;0.341333
20230530094439485_OBSUPICE-R6_snap.fits;14.0304;26460.9;13.4968;0
20230530094611816_OBSUPICE-R6_met.fits;16.2367;26502;36.2585;0.170667
20230530094631101_OBSUPICE-R6_met.fits;16.6829;26499;59.9614;0.170667
20230530094539560_OBSUPICE-R6_snap.fits;17.9007;26477.1;17.1642;0
20230530094639634_OBSUPICE-R6_snap.fits;14.5963;26541.5;11.2773;0
20230530094817256_OBSUPICE-R6_met.fits;12.5772;26507.8;30.3443;0.170667
20230530094833298_OBSUPICE-R6_met.fits;14.9249;26480;34.7629;2.56
20230530094739709_OBSUPICE-R6_snap.fits;16.8452;26449.2;16.8098;0
20230530094854290_OBSUPICE-R6_met.fits;15.9872;26499;37.6957;0.512
20230530094839784_OBSUPICE-R6_snap.fits;18.4187;26504.9;15.2482;0
20230530094940029_OBSUPICE-R6_met.fits;16.2098;26500.5;45.8165;0.170667
20230530094954365_OBSUPICE-R6_met.fits;15.8748;26510.7;82.8735;0.512
20230530095006653_OBSUPICE-R6_met.fits;17.1465;26516.6;85.1765;0.341333
20230530095023890_OBSUPICE-R6_met.fits;15.2692;26480;35.2681;0.170667
20230530094939858_OBSUPICE-R6_snap.fits;16.2966;26513.7;13.4116;0
20230530095102290_OBSUPICE-R6_met.fits;15.728;26491.7;198.02;0.512
20230530095107922_OBSUPICE-R6_met.fits;14.6382;26494.6;51.904;0.341333
20230530095039933_OBSUPICE-R6_snap.fits;16.086;26547.4;13.0063;0
20230530095230696_OBSUPICE-R6_met.fits;16.9918;26478.5;84.4713;0.341333
20230530095140008_OBSUPICE-R6_snap.fits;15.6746;26513.7;14.9482;0
20230530095240082_OBSUPICE-R6_snap.fits;19.2235;26497.6;17.091;0
20230530095359101_OBSUPICE-R6_met.fits;17.3957;26478.5;44.3312;0.170667
20230530095416509_OBSUPICE-R6_met.fits;14.9824;26499;67.6854;0.341333
20230530095429480_OBSUPICE-R6_met.fits;14.3373;26493.2;29.8043;0.170667
20230530095340157_OBSUPICE-R6_snap.fits;15.847;26475.6;19.6575;0
20230530095446888_OBSUPICE-R6_met.fits;14.4977;26503.4;50.9285;0.341333
20230530095522898_OBSUPICE-R6_met.fits;14.383;26491.7;50.5512;0.341333
20230530095440232_OBSUPICE-R6_snap.fits;16.1021;26529.8;14.163;0
20230530095540306_OBSUPICE-R6_snap.fits;15.2941;26488.8;13.8491;0
20230530095704274_OBSUPICE-R6_met.fits;14.6872;26493.2;51.3289;0.341333
20230530095714173_OBSUPICE-R6_met.fits;17.3833;26472.7;38.3724;0.170667
20230530095640381_OBSUPICE-R6_snap.fits;16.4589;26502;13.3558;0
20230530095738066_OBSUPICE-R6_met.fits;14.7806;26496.1;32.9179;0.341333
20230530095815613_OBSUPICE-R6_met.fits;15.5539;26491.7;49.5054;0.341333
20230530095824317_OBSUPICE-R6_met.fits;16.8762;26499;51.1565;0.341333
20230530095740456_OBSUPICE-R6_snap.fits;20.2765;26475.6;11.8026;0
20230530095840530_OBSUPICE-R6_snap.fits;15.9767;26496.1;12.0426;0
20230530095940605_OBSUPICE-R6_snap.fits;16.4303;26459.5;14.6085;0
