# file name; noise; peak f.; mag.; duration
20230530070019218_OBSUPICE-R6_met.fits;15.3188;26504.9;64.7441;0.341333
20230530070108712_OBSUPICE-R6_met.fits;12.3599;26496.1;29.3369;0.341333
20230530070115368_OBSUPICE-R6_met.fits;12.1373;26502;28.1266;0.170667
20230530070027240_OBSUPICE-R6_snap.fits;12.992;26509.3;11.5499;0
20230530070127314_OBSUPICE-R6_snap.fits;14.6906;26522.5;14.2512;0
20230530070244285_OBSUPICE-R6_met.fits;16.9952;26493.2;66.9948;0.341333
20230530070252136_OBSUPICE-R6_met.fits;16.8948;26513.7;45.7133;0.170667
20230530070227389_OBSUPICE-R6_snap.fits;14.4691;26507.8;15.9646;0
20230530070349309_OBSUPICE-R6_met.fits;14.7865;26512.2;42.2843;0.512
20230530070412349_OBSUPICE-R6_met.fits;12.6872;26493.2;34.1087;0.170667
20230530070327464_OBSUPICE-R6_snap.fits;16.2657;26515.1;14.0202;0
20230530070455357_OBSUPICE-R6_met.fits;17.4298;26503.4;38.5675;0.341333
20230530070427538_OBSUPICE-R6_snap.fits;12.0199;26477.1;14.8925;0
20230530070556114_OBSUPICE-R6_met.fits;14.1371;26497.6;40.5682;0.341333
20230530070559357_OBSUPICE-R6_met.fits;12.304;26485.8;35.6486;0.170667
20230530070616765_OBSUPICE-R6_met.fits;14.7454;26513.7;30.8518;3.072
20230530070527613_OBSUPICE-R6_snap.fits;15.453;26478.5;12.9679;0
20230530070643389_OBSUPICE-R6_met.fits;14.0284;26487.3;30.284;0.170667
20230530070721448_OBSUPICE-R6_met.fits;15.0386;26518.1;41.6686;0.170667
20230530070627688_OBSUPICE-R6_snap.fits;15.8886;26502;10.5586;0
20230530070733053_OBSUPICE-R6_met.fits;14.0211;26500.5;83.6843;0.341333
20230530070759677_OBSUPICE-R6_met.fits;15.7779;26510.7;33.3406;0.170667
20230530070810941_OBSUPICE-R6_met.fits;18.5077;26512.2;58.2912;0.170667
20230530070727762_OBSUPICE-R6_snap.fits;16.7464;26460.9;16.967;0
20230530070827837_OBSUPICE-R6_snap.fits;16.4432;26502;13.339;0
20230530070928424_OBSUPICE-R6_met.fits;17.2535;26482.9;54.5004;0.682667
20230530070927912_OBSUPICE-R6_snap.fits;16.7125;26488.8;15.954;0
20230530071024232_OBSUPICE-R6_met.fits;15.4695;26502;42.1363;0.512
20230530071043176_OBSUPICE-R6_met.fits;14.6798;26503.4;37.4474;0.170667
20230530071027986_OBSUPICE-R6_snap.fits;14.1876;26491.7;16.2151;0
20230530071202194_OBSUPICE-R6_met.fits;14.3131;26522.5;43.3143;0.512
20230530071218578_OBSUPICE-R6_met.fits;17.6043;26519.5;58.0523;0.170667
20230530071128061_OBSUPICE-R6_snap.fits;14.3864;26497.6;14.6948;0
20230530071231890_OBSUPICE-R6_met.fits;14.0959;26493.2;40.6904;0.170667
20230530071239400_OBSUPICE-R6_met.fits;15.8596;26516.6;35.9564;0.170667
20230530071253394_OBSUPICE-R6_met.fits;14.7925;26497.6;29.9456;0.170667
20230530071304488_OBSUPICE-R6_met.fits;12.6006;26510.7;44.7581;1.36533
20230530071315240_OBSUPICE-R6_met.fits;16.3847;26499;49.7412;0.170667
20230530071228136_OBSUPICE-R6_snap.fits;17.6758;26538.6;12.5645;0
20230530071337256_OBSUPICE-R6_met.fits;15.9629;26469.7;51.0173;0.170667
20230530071328210_OBSUPICE-R6_snap.fits;14.1933;26455.1;13.5978;0
20230530071449789_OBSUPICE-R6_met.fits;13.1281;26503.4;45.2358;0.512
20230530071428285_OBSUPICE-R6_snap.fits;19.8043;26475.6;19.7422;0
20230530071547304_OBSUPICE-R6_met.fits;16.1741;26510.7;73.6637;0.341333
20230530071606930_OBSUPICE-R6_met.fits;13.3646;26509.3;89.4051;0.682667
20230530071528360_OBSUPICE-R6_snap.fits;16.1132;26537.1;12.0777;0
20230530071640210_OBSUPICE-R6_met.fits;13.1483;26510.7;50.6163;0.341333
20230530071644818_OBSUPICE-R6_met.fits;14.1315;26513.7;222.387;2.56
20230530071711954_OBSUPICE-R6_met.fits;13.6808;26506.3;125.244;0.341333
20230530071717074_OBSUPICE-R6_met.fits;14.9775;26487.3;58.4999;0.170667
20230530071628434_OBSUPICE-R6_snap.fits;12.9533;26538.6;12.1307;0
20230530071725096_OBSUPICE-R6_met.fits;15.5355;26512.2;45.0078;0.512
20230530071737042_OBSUPICE-R6_met.fits;16.7212;26503.4;79.7655;0.512
20230530071812370_OBSUPICE-R6_met.fits;14.0657;26503.4;113.097;0.341333
20230530071728509_OBSUPICE-R6_snap.fits;14.4863;26535.6;13.5682;0
20230530071846504_OBSUPICE-R6_met.fits;14.3217;26513.7;32.6769;0.170667
20230530071852818_OBSUPICE-R6_met.fits;14.5561;26510.7;76.4828;0.341333
20230530071828584_OBSUPICE-R6_snap.fits;15.3892;26482.9;11.3371;0
20230530071926269_OBSUPICE-R6_met.fits;13.5406;26509.3;43.9993;0.170667
20230530071955965_OBSUPICE-R6_met.fits;20.4316;26480;230.778;0.341333
20230530071928658_OBSUPICE-R6_snap.fits;14.2641;26462.4;11.2524;0
20230530072049896_OBSUPICE-R6_met.fits;14.1254;26490.2;42.2899;0.341333
20230530072028733_OBSUPICE-R6_snap.fits;14.5943;26523.9;10.6556;0
20230530072142973_OBSUPICE-R6_met.fits;11.59;26528.3;33.6988;0.170667
20230530072154066_OBSUPICE-R6_met.fits;14.6217;26507.8;38.1071;0.341333
20230530072207890_OBSUPICE-R6_met.fits;16.9393;26503.4;116.245;0.341333
20230530072213864_OBSUPICE-R6_met.fits;11.9452;26516.6;25.9894;1.024
20230530072128808_OBSUPICE-R6_snap.fits;15.2773;26493.2;11.6789;0
20230530072229224_OBSUPICE-R6_met.fits;14.3709;26506.3;36.125;0.170667
20230530072240829_OBSUPICE-R6_met.fits;14.119;26509.3;38.063;0.512
20230530072257042_OBSUPICE-R6_met.fits;12.8901;26493.2;32.9432;0.341333
20230530072228882_OBSUPICE-R6_snap.fits;14.1527;26526.9;10.5375;0
20230530072415890_OBSUPICE-R6_met.fits;13.5423;26502;29.2534;0.170667
20230530072420157_OBSUPICE-R6_met.fits;14.7703;26512.2;64.9645;0.170667
20230530072328957_OBSUPICE-R6_snap.fits;17.8359;26480;12.3199;0
20230530072447464_OBSUPICE-R6_met.fits;13.5546;26516.6;28.9519;0.170667
20230530072520914_OBSUPICE-R6_met.fits;12.6999;26485.8;30.1916;1.536
20230530072429032_OBSUPICE-R6_snap.fits;16.1388;26528.3;11.6245;0
20230530072533373_OBSUPICE-R6_met.fits;13.2652;26506.3;46.8361;0.512
20230530072541906_OBSUPICE-R6_met.fits;15.1642;26488.8;65.5649;0.170667
20230530072529106_OBSUPICE-R6_snap.fits;15.0724;26525.4;11.3854;0
20230530072625256_OBSUPICE-R6_met.fits;14.5462;26512.2;67.9756;1.70667
20230530072708946_OBSUPICE-R6_met.fits;14.0417;26519.5;59.3828;0.170667
20230530072629181_OBSUPICE-R6_snap.fits;14.0385;26460.9;13.3399;0
20230530072726013_OBSUPICE-R6_met.fits;14.1411;26519.5;33.8029;0.170667
20230530072729256_OBSUPICE-R6_snap.fits;15.8678;26499;10.6852;0
20230530072832061_OBSUPICE-R6_met.fits;14.6238;26462.4;35.5081;1.36533
20230530072900392_OBSUPICE-R6_met.fits;14.1741;26500.5;34.1341;0.341333
20230530072924626_OBSUPICE-R6_met.fits;15.6568;26504.9;44.8581;0.341333
20230530072829330_OBSUPICE-R6_snap.fits;14.6229;26466.8;13.1723;0
20230530072949202_OBSUPICE-R6_met.fits;15.5218;26512.2;31.1801;0.170667
20230530073013096_OBSUPICE-R6_met.fits;15.6868;26518.1;100.65;0.341333
20230530072929405_OBSUPICE-R6_snap.fits;13.9312;26460.9;12.7247;0
20230530073057981_OBSUPICE-R6_met.fits;14.1687;26509.3;36.8201;0.170667
20230530073105320_OBSUPICE-R6_met.fits;12.8345;26522.5;47.8871;1.36533
20230530073123069_OBSUPICE-R6_met.fits;15.0153;26522.5;35.2383;0.170667
20230530073029480_OBSUPICE-R6_snap.fits;14.5284;26491.7;12.706;0
20230530073127506_OBSUPICE-R6_met.fits;14.9972;26491.7;30.7449;0.170667
20230530073130408_OBSUPICE-R6_met.fits;15.4519;26512.2;47.5144;0.170667
20230530073200274_OBSUPICE-R6_met.fits;14.0076;26477.1;174.945;0.341333
20230530073129554_OBSUPICE-R6_snap.fits;17.1309;26466.8;13.3887;0
20230530073229629_OBSUPICE-R6_snap.fits;13.582;26510.7;15.8009;0
20230530073426024_OBSUPICE-R6_met.fits;12.0499;26500.5;29.7189;0.170667
20230530073329704_OBSUPICE-R6_snap.fits;16.7215;26507.8;12.5954;0
20230530073429778_OBSUPICE-R6_snap.fits;14.9912;26480;13.2742;0
20230530073538898_OBSUPICE-R6_met.fits;17.7929;26516.6;207.31;0.682667
20230530073529853_OBSUPICE-R6_snap.fits;17.0023;26545.9;11.1394;0
20230530073713277_OBSUPICE-R6_met.fits;14.7539;26460.9;40.0828;0.341333
20230530073629928_OBSUPICE-R6_snap.fits;14.753;26504.9;28.758;0
20230530073728125_OBSUPICE-R6_met.fits;13.9802;26504.9;40.336;0.170667
20230530073730514_OBSUPICE-R6_met.fits;13.8571;26510.7;28.5334;0.170667
20230530073730002_OBSUPICE-R6_snap.fits;15.1314;26450.7;14.8094;0
20230530073852946_OBSUPICE-R6_met.fits;16.0651;26528.3;56.1771;0.170667
20230530073859432_OBSUPICE-R6_met.fits;14.4163;26513.7;30.0941;0.170667
20230530073905576_OBSUPICE-R6_met.fits;12.864;26509.3;27.3242;0.170667
20230530073830077_OBSUPICE-R6_snap.fits;14.7506;26465.3;14.2633;0
20230530074001896_OBSUPICE-R6_met.fits;14.0267;26515.1;71.0352;0.341333
20230530074004456_OBSUPICE-R6_met.fits;13.4996;26513.7;36.9979;0.341333
20230530074012306_OBSUPICE-R6_met.fits;11.3846;26506.3;39.2488;0.170667
20230530073930152_OBSUPICE-R6_snap.fits;16.9597;26518.1;15.141;0
20230530074111698_OBSUPICE-R6_met.fits;14.5306;26491.7;36.7155;0.170667
20230530074030226_OBSUPICE-R6_snap.fits;16.9295;26529.8;13.299;0
20230530074130301_OBSUPICE-R6_snap.fits;13.073;26455.1;13.026;0
20230530074312872_OBSUPICE-R6_met.fits;14.152;26516.6;89.5539;2.048
20230530074320722_OBSUPICE-R6_met.fits;17.1858;26504.9;35.0688;0.170667
20230530074230376_OBSUPICE-R6_snap.fits;14.3082;26497.6;12.9456;0
20230530074329085_OBSUPICE-R6_met.fits;12.7689;26502;37.4771;0.341333
20230530074330450_OBSUPICE-R6_snap.fits;13.5195;26474.1;15.0841;0
20230530074436328_OBSUPICE-R6_met.fits;15.221;26491.7;39.1613;0.341333
20230530074506194_OBSUPICE-R6_met.fits;15.1314;26519.5;49.7957;0.170667
20230530074511485_OBSUPICE-R6_met.fits;13.9052;26506.3;90.2387;0.341333
20230530074430525_OBSUPICE-R6_snap.fits;13.4736;26538.6;13.3166;0
20230530074537597_OBSUPICE-R6_met.fits;15.7087;26500.5;111.895;0.341333
20230530074547496_OBSUPICE-R6_met.fits;11.2321;26507.8;31.4894;0.341333
20230530074530600_OBSUPICE-R6_snap.fits;14.4551;26513.7;15.6395;0
20230530074638013_OBSUPICE-R6_met.fits;16.4862;26504.9;44.1094;0.170667
20230530074630674_OBSUPICE-R6_snap.fits;14.3691;26450.7;13.8396;0
20230530074753618_OBSUPICE-R6_met.fits;15.6151;26509.3;115.521;0.512
20230530074820072_OBSUPICE-R6_met.fits;14.9877;26507.8;31.7753;0.341333
20230530074730749_OBSUPICE-R6_snap.fits;14.696;26456.5;16.2526;0
20230530074849085_OBSUPICE-R6_met.fits;12.841;26513.7;31.5637;1.36533
20230530074853693_OBSUPICE-R6_met.fits;14.2476;26506.3;48.8933;0.512
20230530074902568_OBSUPICE-R6_met.fits;15.3044;26491.7;32.6608;0.170667
20230530074830824_OBSUPICE-R6_snap.fits;14.0988;26502;10.3621;0
20230530074941480_OBSUPICE-R6_met.fits;13.9463;26499;54.7093;0.170667
20230530074952061_OBSUPICE-R6_met.fits;13.951;26494.6;51.3094;0.341333
20230530074956498_OBSUPICE-R6_met.fits;13.5774;26521;28.5297;1.536
20230530075012541_OBSUPICE-R6_met.fits;12.3152;26504.9;35.1233;0.853333
20230530074930898_OBSUPICE-R6_snap.fits;15.0963;26450.7;13.1255;0
20230530075030973_OBSUPICE-R6_snap.fits;15.3691;26506.3;15.0032;0
20230530075131048_OBSUPICE-R6_snap.fits;14.296;26469.7;13.8577;0
20230530075232317_OBSUPICE-R6_met.fits;14.8251;26502;39.7025;0.341333
20230530075259624_OBSUPICE-R6_met.fits;15.4998;26503.4;44.9521;0.170667
20230530075327442_OBSUPICE-R6_met.fits;13.4578;26525.4;37.3188;0.170667
20230530075231122_OBSUPICE-R6_snap.fits;14.4689;26490.2;14.2718;0
20230530075342461_OBSUPICE-R6_met.fits;15.4355;26499;127.286;1.536
20230530075418301_OBSUPICE-R6_met.fits;15.7711;26510.7;32.0131;0.170667
20230530075420520_OBSUPICE-R6_met.fits;14.9869;26504.9;60.8993;0.341333
20230530075331197_OBSUPICE-R6_snap.fits;14.1905;26509.3;13.4751;0
20230530075437416_OBSUPICE-R6_met.fits;16.6977;26460.9;42.6744;0.341333
20230530075440317_OBSUPICE-R6_met.fits;13.4894;26465.3;41.3017;0.170667
20230530075445096_OBSUPICE-R6_met.fits;13.8298;26504.9;53.4827;0.170667
20230530075431272_OBSUPICE-R6_snap.fits;14.0703;26519.5;12.5044;0
20230530075605309_OBSUPICE-R6_met.fits;14.069;26513.7;30.9564;0.170667
20230530075531346_OBSUPICE-R6_snap.fits;14.4862;26512.2;14.767;0
20230530075715453_OBSUPICE-R6_met.fits;12.8519;26502;86.0839;0.341333
20230530075631421_OBSUPICE-R6_snap.fits;14.8397;26482.9;13.7907;0
20230530075732690_OBSUPICE-R6_met.fits;13.1369;26521;31.2898;0.170667
20230530075731496_OBSUPICE-R6_snap.fits;15.7906;26480;13.1627;0
20230530075831570_OBSUPICE-R6_snap.fits;13.62;26510.7;36.3426;0
20230530075929938_OBSUPICE-R6_met.fits;13.62;26510.7;36.3426;0.341333
20230530075935229_OBSUPICE-R6_met.fits;14.8003;26449.2;39.7586;0.170667
20230530075931645_OBSUPICE-R6_snap.fits;15.6823;26538.6;11.1333;0
