# file name; noise; peak f.; mag.; duration
20230530095946066_OBSUPICE-R6_met.fits;17.0364;26503.4;69.9426;0.512
20230530100031122_OBSUPICE-R6_met.fits;18.891;26491.7;39.3447;0.170667
20230530100101842_OBSUPICE-R6_met.fits;17.6248;26488.8;52.2678;0.512
20230530100121640_OBSUPICE-R6_met.fits;14.3367;26488.8;36.0861;0.170667
20230530100134440_OBSUPICE-R6_met.fits;18.1065;26493.2;77.6972;1.19467
20230530100040680_OBSUPICE-R6_snap.fits;14.8185;26478.5;10.3583;0
20230530100143826_OBSUPICE-R6_met.fits;15.099;26503.4;47.8558;0.682667
20230530100140754_OBSUPICE-R6_snap.fits;15.2675;26496.1;17.2985;0
20230530100251410_OBSUPICE-R6_met.fits;17.7542;26512.2;40.3546;0.170667
20230530100331858_OBSUPICE-R6_met.fits;19.4868;26493.2;77.6424;0.341333
20230530100240829_OBSUPICE-R6_snap.fits;21.6978;26472.7;13.5624;0
20230530100343464_OBSUPICE-R6_met.fits;14.5216;26477.1;29.867;0.170667
20230530100413501_OBSUPICE-R6_met.fits;17.9932;26496.1;44.5557;0.170667
20230530100340904_OBSUPICE-R6_snap.fits;16.1282;26465.3;17.719;0
20230530100533544_OBSUPICE-R6_met.fits;12.5409;26513.7;27.7021;0.170667
20230530100440978_OBSUPICE-R6_snap.fits;16.0888;26513.7;14.439;0
20230530100537640_OBSUPICE-R6_met.fits;15.388;26502;132.544;0.341333
20230530100557949_OBSUPICE-R6_met.fits;13.8516;26491.7;76.6892;0.170667
20230530100607506_OBSUPICE-R6_met.fits;15.7683;26509.3;36.3287;0.170667
20230530100541053_OBSUPICE-R6_snap.fits;15.0453;26545.9;15.1801;0
20230530100653928_OBSUPICE-R6_met.fits;13.554;26493.2;48.0483;0.170667
20230530100641128_OBSUPICE-R6_snap.fits;15.8123;26488.8;16.0371;0
20230530100747688_OBSUPICE-R6_met.fits;14.2692;26503.4;39.9496;0.170667
20230530100820456_OBSUPICE-R6_met.fits;19.8806;26504.9;44.5626;0.170667
20230530100828477_OBSUPICE-R6_met.fits;16.5953;26507.8;36.4311;0.170667
20230530100741202_OBSUPICE-R6_snap.fits;16.2502;26456.5;15.6041;0
20230530100841277_OBSUPICE-R6_snap.fits;14.3323;26458;13.4263;0
20230530101012925_OBSUPICE-R6_met.fits;16.001;26513.7;55.7395;0.512
20230530100941352_OBSUPICE-R6_snap.fits;12.737;26512.2;13.2854;0
20230530101052520_OBSUPICE-R6_met.fits;15.5523;26500.5;87.4245;0.341333
20230530101059005_OBSUPICE-R6_met.fits;14.3993;26500.5;45.5691;0.341333
20230530101108221_OBSUPICE-R6_met.fits;14.1771;26493.2;37.9182;0.170667
20230530101124776_OBSUPICE-R6_met.fits;16.0364;26488.8;33.2236;0.512
20230530101041426_OBSUPICE-R6_snap.fits;16.8813;26502;13.601;0
20230530101141501_OBSUPICE-R6_snap.fits;16.0111;26480;9.65351;0
20230530101240722_OBSUPICE-R6_met.fits;14.4358;26494.6;61.1935;0.170667
20230530101325266_OBSUPICE-R6_met.fits;16.6583;26494.6;80.2047;0.341333
20230530101241576_OBSUPICE-R6_snap.fits;16.65;26468.3;14.0062;0
20230530101341650_OBSUPICE-R6_snap.fits;17.2647;26545.9;11.9483;0
20230530101505618_OBSUPICE-R6_met.fits;14.9114;26504.9;56.7106;0.682667
20230530101441725_OBSUPICE-R6_snap.fits;17.4824;26449.2;11.1292;0
20230530101630610_OBSUPICE-R6_met.fits;11.3235;26529.8;28.2202;2.048
20230530101541800_OBSUPICE-R6_snap.fits;13.9606;26491.7;13.9648;0
20230530101706792_OBSUPICE-R6_met.fits;13.0832;26494.6;46.3454;0.170667
20230530101735805_OBSUPICE-R6_met.fits;16.3054;26481.4;76.1891;0.341333
20230530101641874_OBSUPICE-R6_snap.fits;15.57;26485.8;13.1924;0
20230530101741949_OBSUPICE-R6_snap.fits;13.0951;26466.8;14.3527;0
20230530101858237_OBSUPICE-R6_met.fits;12.7187;26504.9;50.9454;0.170667
20230530101842024_OBSUPICE-R6_snap.fits;16.0723;26488.8;12.7353;0
20230530101942098_OBSUPICE-R6_snap.fits;16.9513;26469.7;15.8757;0
20230530102103677_OBSUPICE-R6_met.fits;15.0664;26504.9;50.2087;0.170667
20230530102109138_OBSUPICE-R6_met.fits;14.1237;26504.9;261.804;0.512
20230530102042173_OBSUPICE-R6_snap.fits;14.2373;26528.3;15.517;0
20230530102203240_OBSUPICE-R6_met.fits;13.6526;26493.2;36.8528;0.170667
20230530102142248_OBSUPICE-R6_snap.fits;16.9241;26466.8;13.7258;0
20230530102314749_OBSUPICE-R6_met.fits;16.2691;26500.5;39.4111;0.682667
20230530102327378_OBSUPICE-R6_met.fits;14.865;26547.4;32.3539;0.170667
20230530102242322_OBSUPICE-R6_snap.fits;14.6559;26529.8;13.1282;0
20230530102342397_OBSUPICE-R6_snap.fits;16.8367;26525.4;15.8466;0
20230530102442472_OBSUPICE-R6_snap.fits;16.3242;26465.3;14.6283;0
20230530102544424_OBSUPICE-R6_met.fits;15.0174;26504.9;35.2032;0.170667
20230530102605074_OBSUPICE-R6_met.fits;15.5446;26510.7;45.3229;0.170667
20230530102635965_OBSUPICE-R6_met.fits;16.7363;26500.5;48.5463;0.170667
20230530102542546_OBSUPICE-R6_snap.fits;15.4748;26541.5;14.9101;0
20230530102639549_OBSUPICE-R6_met.fits;17.6128;26510.7;36.4127;0.170667
20230530102642621_OBSUPICE-R6_snap.fits;15.9394;26499;12.1509;0
20230530102751058_OBSUPICE-R6_met.fits;15.9999;26507.8;97.4397;0.341333
20230530102839186_OBSUPICE-R6_met.fits;14.6337;26478.5;41.2492;0.170667
20230530102742696_OBSUPICE-R6_snap.fits;17.4551;26496.1;11.8914;0
20230530102848402_OBSUPICE-R6_met.fits;13.0481;26516.6;35.313;0.170667
20230530102920658_OBSUPICE-R6_met.fits;15.5679;26482.9;55.1957;0.170667
20230530102842770_OBSUPICE-R6_snap.fits;15.8369;26512.2;11.6326;0
20230530102944210_OBSUPICE-R6_met.fits;15.0026;26515.1;54.39;0.170667
20230530103002642_OBSUPICE-R6_met.fits;14.4141;26494.6;31.2137;0.341333
20230530102942845_OBSUPICE-R6_snap.fits;18.5253;26468.3;12.8126;0
20230530103045138_OBSUPICE-R6_met.fits;15.046;26497.6;30.9037;0.341333
20230530103111762_OBSUPICE-R6_met.fits;18.9211;26499;45.3688;0.341333
20230530103131389_OBSUPICE-R6_met.fits;13.7773;26472.7;33.0147;1.024
20230530103042920_OBSUPICE-R6_snap.fits;15.8864;26513.7;13.6797;0
20230530103152722_OBSUPICE-R6_met.fits;17.96;26506.3;39.5216;0.170667
20230530103217128_OBSUPICE-R6_met.fits;16.1301;26523.9;38.4252;0.170667
20230530103142994_OBSUPICE-R6_snap.fits;14.1404;26509.3;13.6313;0
20230530103325906_OBSUPICE-R6_met.fits;16.6142;26500.5;43.3795;0.341333
20230530103331709_OBSUPICE-R6_met.fits;14.5352;26491.7;41.343;0.170667
20230530103243069_OBSUPICE-R6_snap.fits;15.1451;26541.5;11.1795;0
20230530103350482_OBSUPICE-R6_met.fits;15.451;26490.2;35.1836;0.170667
20230530103354749_OBSUPICE-R6_met.fits;13.7536;26497.6;41.3584;0.170667
20230530103408402_OBSUPICE-R6_met.fits;14.7005;26500.5;35.2006;0.341333
20230530103343144_OBSUPICE-R6_snap.fits;17.2814;26500.5;9.84388;0
20230530103502674_OBSUPICE-R6_met.fits;13.4327;26481.4;27.2179;0.170667
20230530103511549_OBSUPICE-R6_met.fits;13.6538;26499;59.5283;0.170667
20230530103443218_OBSUPICE-R6_snap.fits;15.9365;26450.7;14.0775;0
20230530103540392_OBSUPICE-R6_met.fits;16.9899;26504.9;75.4628;0.170667
20230530103545170_OBSUPICE-R6_met.fits;15.2314;26487.3;31.514;0.341333
20230530103553021_OBSUPICE-R6_met.fits;13.282;26496.1;64.8135;0.682667
20230530103619133_OBSUPICE-R6_met.fits;13.0423;26506.3;28.2387;0.170667
20230530103543293_OBSUPICE-R6_snap.fits;16.2885;26455.1;11.9153;0
20230530103645074_OBSUPICE-R6_met.fits;15.6902;26499;43.2285;0.170667
20230530103704189_OBSUPICE-R6_met.fits;13.476;26504.9;96.1478;1.19467
20230530103643368_OBSUPICE-R6_snap.fits;15.4905;26547.4;12.9456;0
20230530103743442_OBSUPICE-R6_met.fits;13.7246;26522.5;92.5266;0.512
20230530103753170_OBSUPICE-R6_met.fits;15.6932;26493.2;34.3605;0.341333
20230530103758461_OBSUPICE-R6_met.fits;18.2378;26507.8;44.6626;0.170667
20230530103743442_OBSUPICE-R6_snap.fits;16.3661;26472.7;14.6082;0
20230530103858194_OBSUPICE-R6_met.fits;15.5051;26504.9;33.6025;0.170667
20230530103928232_OBSUPICE-R6_met.fits;15.2877;26487.3;89.6022;0.170667
20230530103932157_OBSUPICE-R6_met.fits;15.0842;26500.5;34.7707;0.341333
20230530103843517_OBSUPICE-R6_snap.fits;16.0539;26463.9;12.1585;0
20230530103943592_OBSUPICE-R6_snap.fits;14.4836;26531.2;13.3766;0
20230530104041448_OBSUPICE-R6_met.fits;15.6901;26477.1;58.8772;0.341333
20230530104043666_OBSUPICE-R6_snap.fits;16.4848;26475.6;12.5931;0
