# file name; noise; peak f.; mag.; duration
20230530010000360_OBSUPICE-R6_snap.fits;14.2837;26504.9;12.4646;0
20230530010100434_OBSUPICE-R6_snap.fits;14.1187;26471.2;13.4558;0
20230530010229522_OBSUPICE-R6_met.fits;13.5036;26499;74.0994;0.341333
20230530010200509_OBSUPICE-R6_snap.fits;14.8301;26452.1;11.2953;0
20230530010308946_OBSUPICE-R6_met.fits;12.1504;26475.6;36.3303;0.170667
20230530010336765_OBSUPICE-R6_met.fits;12.2997;26507.8;28.0179;0.341333
20230530010344274_OBSUPICE-R6_met.fits;13.8662;26503.4;30.4714;0.170667
20230530010300584_OBSUPICE-R6_snap.fits;12.8882;26525.4;12.6184;0
20230530010402024_OBSUPICE-R6_met.fits;14.2319;26456.5;47.402;0.170667
20230530010441106_OBSUPICE-R6_met.fits;14.4095;26488.8;63.8918;0.341333
20230530010400658_OBSUPICE-R6_snap.fits;12.4157;26545.9;11.7641;0
20230530010500733_OBSUPICE-R6_snap.fits;15.0183;26477.1;11.2694;0
20230530010646888_OBSUPICE-R6_met.fits;14.9374;26519.5;30.0139;0.170667
20230530010600808_OBSUPICE-R6_snap.fits;15.0482;26458;10.5445;0
20230530010704637_OBSUPICE-R6_met.fits;12.0879;26513.7;60.6701;0.512
20230530010700882_OBSUPICE-R6_snap.fits;14.3567;26516.6;13.0098;0
20230530010819560_OBSUPICE-R6_met.fits;13.3327;26450.7;62.4312;0.341333
20230530010800957_OBSUPICE-R6_snap.fits;13.6614;26504.9;17.4761;0
20230530010907346_OBSUPICE-R6_met.fits;15.2114;26488.8;56.2806;0.512
20230530010901032_OBSUPICE-R6_snap.fits;15.644;26474.1;11.488;0
20230530011001106_OBSUPICE-R6_snap.fits;14.8551;26488.8;10.6696;0
20230530011101181_OBSUPICE-R6_snap.fits;15.4967;26502;11.8097;0
20230530011201256_OBSUPICE-R6_snap.fits;13.5684;26481.4;10.6919;0
20230530011317202_OBSUPICE-R6_met.fits;14.2577;26504.9;55.066;0.341333
20230530011301330_OBSUPICE-R6_snap.fits;13.1638;26541.5;9.20005;0
20230530011411133_OBSUPICE-R6_met.fits;15.5154;26491.7;94.6898;0.170667
20230530011401405_OBSUPICE-R6_snap.fits;16.4496;26502;10.3584;0
20230530011501480_OBSUPICE-R6_snap.fits;15.594;26534.2;11.1955;0
20230530011601554_OBSUPICE-R6_snap.fits;12.9678;26494.6;9.90361;0
20230530011701629_OBSUPICE-R6_snap.fits;15.2127;26547.4;12.4079;0
20230530011845565_OBSUPICE-R6_met.fits;14.1098;26500.5;39.6655;0.170667
20230530011801704_OBSUPICE-R6_snap.fits;13.2631;26521;10.2318;0
20230530011901778_OBSUPICE-R6_snap.fits;13.4685;26497.6;12.3469;0
20230530012011410_OBSUPICE-R6_met.fits;13.3505;26523.9;39.4711;0.170667
20230530012001853_OBSUPICE-R6_snap.fits;15.5485;26472.7;9.71787;0
20230530012102952_OBSUPICE-R6_met.fits;11.1321;26512.2;28.5257;0.341333
20230530012106194_OBSUPICE-R6_met.fits;15.4532;26471.2;32.7231;0.170667
20230530012153469_OBSUPICE-R6_met.fits;11.3247;26497.6;24.8274;0.341333
20230530012101928_OBSUPICE-R6_snap.fits;15.2776;26502;10.4002;0
20230530012202002_OBSUPICE-R6_snap.fits;15.4802;26475.6;16.1756;0
20230530012331432_OBSUPICE-R6_met.fits;12.4428;26504.9;46.8049;0.170667
20230530012302077_OBSUPICE-R6_snap.fits;13.6019;26532.7;14.0332;0
20230530012402152_OBSUPICE-R6_snap.fits;13.8615;26525.4;13.6635;0
20230530012519122_OBSUPICE-R6_met.fits;12.3599;26491.7;100.082;0.341333
20230530012502226_OBSUPICE-R6_snap.fits;13.9283;26515.1;16.2258;0
20230530012638482_OBSUPICE-R6_met.fits;14.6737;26499;213.356;0.682667
20230530012602301_OBSUPICE-R6_snap.fits;15.0174;26515.1;12.3254;0
20230530012727634_OBSUPICE-R6_met.fits;13.2139;26497.6;29.1226;0.170667
20230530012729853_OBSUPICE-R6_met.fits;14.7677;26510.7;36.3413;0.170667
20230530012702376_OBSUPICE-R6_snap.fits;15.6211;26525.4;9.83768;0
20230530012823784_OBSUPICE-R6_met.fits;12.9713;26503.4;26.1742;0.170667
20230530012802450_OBSUPICE-R6_snap.fits;13.3355;26504.9;14.6454;0
20230530012948434_OBSUPICE-R6_met.fits;14.1263;26500.5;38.9085;0.170667
20230530012954066_OBSUPICE-R6_met.fits;13.1161;26496.1;28.8798;0.170667
20230530012902525_OBSUPICE-R6_snap.fits;13.9275;26540;12.7025;0
20230530013022226_OBSUPICE-R6_met.fits;13.6619;26502;36.4358;0.341333
20230530013002600_OBSUPICE-R6_snap.fits;12.6318;26478.5;11.2112;0
20230530013107112_OBSUPICE-R6_met.fits;16.4926;26516.6;86.5423;0.341333
20230530013130152_OBSUPICE-R6_met.fits;12.8006;26496.1;32.6941;0.170667
20230530013102674_OBSUPICE-R6_snap.fits;15.6978;26482.9;12.7682;0
20230530013202749_OBSUPICE-R6_snap.fits;15.918;26518.1;9.08425;0
20230530013308797_OBSUPICE-R6_met.fits;15.5412;26490.2;33.9663;0.853333
20230530013311698_OBSUPICE-R6_met.fits;11.6842;26535.6;35.1273;0.170667
20230530013321768_OBSUPICE-R6_met.fits;11.7424;26487.3;34.8549;0.170667
20230530013333202_OBSUPICE-R6_met.fits;16.3986;26496.1;86.5096;0.341333
20230530013302824_OBSUPICE-R6_snap.fits;14.1259;26512.2;12.6879;0
20230530013422866_OBSUPICE-R6_met.fits;13.253;26491.7;44.4717;0.341333
20230530013453416_OBSUPICE-R6_met.fits;14.6327;26503.4;48.8415;0.341333
20230530013402898_OBSUPICE-R6_snap.fits;14.4797;26521;10.8095;0
20230530013509117_OBSUPICE-R6_met.fits;12.7017;26487.3;35.75;0.170667
20230530013502973_OBSUPICE-R6_snap.fits;13.5454;26502;14.6902;0
20230530013636328_OBSUPICE-R6_met.fits;14.5696;26504.9;33.7798;0.341333
20230530013603048_OBSUPICE-R6_snap.fits;16.3972;26466.8;12.2199;0
20230530013711485_OBSUPICE-R6_met.fits;13.7861;26493.2;73.0794;0.512
20230530013728722_OBSUPICE-R6_met.fits;13.0741;26481.4;39.3176;0.341333
20230530013754152_OBSUPICE-R6_met.fits;15.8019;26485.8;44.0915;0.170667
20230530013703122_OBSUPICE-R6_snap.fits;16.1781;26509.3;9.27404;0
20230530013814461_OBSUPICE-R6_met.fits;12.7195;26504.9;33.4854;0.170667
20230530013803197_OBSUPICE-R6_snap.fits;11.8237;26547.4;12.8691;0
20230530013903272_OBSUPICE-R6_snap.fits;13.3477;26529.8;8.7243;0
20230530014003346_OBSUPICE-R6_snap.fits;15.1916;26540;12.1572;0
20230530014103421_OBSUPICE-R6_snap.fits;13.8485;26471.2;12.8363;0
20230530014237629_OBSUPICE-R6_met.fits;14.4449;26488.8;29.0577;0.512
20230530014203496_OBSUPICE-R6_snap.fits;12.4436;26455.1;10.6379;0
20230530014311080_OBSUPICE-R6_met.fits;11.8948;26494.6;43.0557;0.341333
20230530014325416_OBSUPICE-R6_met.fits;13.6872;26494.6;33.2207;0.170667
20230530014332925_OBSUPICE-R6_met.fits;16.0687;26504.9;37.9029;0.170667
20230530014340776_OBSUPICE-R6_met.fits;12.7848;26465.3;26.4002;0.170667
20230530014303570_OBSUPICE-R6_snap.fits;14.352;26526.9;14.6565;0
20230530014423954_OBSUPICE-R6_met.fits;14.3931;26478.5;32.0636;0.170667
20230530014443069_OBSUPICE-R6_met.fits;13.9239;26485.8;35.8605;0.341333
20230530014403645_OBSUPICE-R6_snap.fits;16.31;26534.2;13.0933;0
20230530014504402_OBSUPICE-R6_met.fits;13.9291;26494.6;50.4073;0.512
20230530014529149_OBSUPICE-R6_met.fits;14.809;26500.5;31.5432;0.170667
20230530014536829_OBSUPICE-R6_met.fits;14.6984;26503.4;47.736;0.170667
20230530014503720_OBSUPICE-R6_snap.fits;15.2369;26456.5;15.7358;0
20230530014606696_OBSUPICE-R6_met.fits;14.3936;26496.1;35.4411;0.512
20230530014603794_OBSUPICE-R6_snap.fits;14.0442;26545.9;10.0604;0
20230530014702845_OBSUPICE-R6_met.fits;15.1427;26484.4;30.8755;0.170667
20230530014744658_OBSUPICE-R6_met.fits;17.317;26481.4;79.6082;0.512
20230530014703869_OBSUPICE-R6_snap.fits;11.2109;26491.7;13.3065;0
20230530014859410_OBSUPICE-R6_met.fits;14.2732;26503.4;49.3023;0.341333
20230530014803944_OBSUPICE-R6_snap.fits;11.0253;26449.2;12.2134;0
20230530014905384_OBSUPICE-R6_met.fits;10.878;26509.3;23.579;0.170667
20230530014908285_OBSUPICE-R6_met.fits;14.8026;26504.9;66.5477;0.341333
20230530014926888_OBSUPICE-R6_met.fits;13.8206;26494.6;41.5831;0.170667
20230530014904018_OBSUPICE-R6_snap.fits;11.3437;26529.8;14.5466;0
20230530015033448_OBSUPICE-R6_met.fits;11.6062;26499;33.8857;0.512
20230530015004093_OBSUPICE-R6_snap.fits;13.8415;26521;12.4189;0
20230530015132669_OBSUPICE-R6_met.fits;12.6447;26488.8;42.7185;2.048
20230530015104168_OBSUPICE-R6_snap.fits;13.5198;26543;12.9355;0
20230530015211581_OBSUPICE-R6_met.fits;13.3833;26493.2;28.5734;0.170667
20230530015232402_OBSUPICE-R6_met.fits;13.217;26506.3;38.2312;0.170667
20230530015204242_OBSUPICE-R6_snap.fits;13.0333;26543;11.6496;0
20230530015306194_OBSUPICE-R6_met.fits;14.4901;26506.3;35.0305;0.170667
20230530015319165_OBSUPICE-R6_met.fits;13.4461;26496.1;92.0655;0.341333
20230530015304317_OBSUPICE-R6_snap.fits;15.5008;26543;13.4512;0
20230530015408317_OBSUPICE-R6_met.fits;13.6026;26502;30.2042;0.341333
20230530015404392_OBSUPICE-R6_snap.fits;13.8146;26500.5;12.0163;0
20230530015504466_OBSUPICE-R6_snap.fits;12.9637;26460.9;14.2513;0
20230530015616317_OBSUPICE-R6_met.fits;13.6762;26506.3;31.7228;0.170667
20230530015604541_OBSUPICE-R6_snap.fits;15.34;26449.2;12.6929;0
20230530015745746_OBSUPICE-R6_met.fits;11.6389;26499;36.3167;0.170667
20230530015704616_OBSUPICE-R6_snap.fits;14.632;26537.1;14.0392;0
20230530015803666_OBSUPICE-R6_met.fits;15.4278;26503.4;35.6391;0.170667
20230530015830632_OBSUPICE-R6_met.fits;14.2901;26485.8;52.7368;0.341333
20230530015854354_OBSUPICE-R6_met.fits;14.1524;26502;38.1754;0.170667
20230530015804690_OBSUPICE-R6_snap.fits;13.2524;26485.8;20.459;0
20230530015914834_OBSUPICE-R6_met.fits;12.5722;26487.3;90.5105;0.512
20230530015926781_OBSUPICE-R6_met.fits;14.8433;26496.1;47.4862;0.341333
20230530015932925_OBSUPICE-R6_met.fits;12.2107;26484.4;49.1799;0.512
20230530015904765_OBSUPICE-R6_snap.fits;14.3618;26504.9;10.0322;0
