1504562401.08,17338,16.19,73668.5,-2.95,-16.03,-16.59,0,*5F
1504562402.29,17339,16.19,73676.8,-2.95,-15.75,-16.93,0,*5A
1504562403.52,17340,16.25,73680.8,-2.95,-16.97,-15.85,0,*5F
1504562404.75,17341,16.19,73678.0,-2.95,-15.71,-14.75,0,*5B
1504562406.02,17342,16.19,73680.3,-2.97,-14.51,-16.41,0,*5C
1504562407.23,17343,16.19,73686.3,-2.99,-16.37,-17.73,0,*51
1504562408.43,17344,16.19,73682.0,-2.99,-18.07,-19.07,0,*56
1504562409.66,17345,16.19,73682.5,-2.97,-18.99,-18.21,0,*5B
1504562410.87,17346,16.19,73684.0,-2.99,-18.99,-18.17,0,*53
1504562412.1,17347,16.19,73676.3,-2.99,-18.45,-16.13,0,*59
1504562413.39,17348,16.19,73676.8,-3.01,-14.55,-15.57,0,*58
1504562414.68,17349,16.19,73684.0,-3.01,-15.57,-16.17,0,*5D
1504562415.95,17350,16.19,73678.0,-3.01,-15.57,-15.25,0,*57
1504562417.16,17351,16.19,73680.5,-3.03,-15.25,-14.69,0,*58
1504562418.42,17352,16.19,73688.3,-3.03,-16.27,-15.21,0,*57
1504562419.68,17353,16.25,73692.5,-3.03,-19.61,-17.17,0,*5C
1504562420.91,17354,16.19,73690.3,-3.03,-20.35,-17.87,0,*59
1504562422.17,17355,16.19,73692.5,-3.03,-21.03,-17.79,0,*5D
1504562423.38,17356,16.19,73694.3,-3.03,-21.73,-17.49,0,*5A
1504562424.62,17357,16.19,73690.8,-3.07,-21.23,-16.37,0,*52
1504562425.88,17358,16.19,73692.0,-3.05,-18.31,-14.37,0,*54
1504562427.14,17359,16.19,73690.0,-3.07,-14.79,-12.53,0,*53
1504562428.35,17360,16.19,73692.8,-3.07,-13.19,-12.21,0,*5D
1504562429.6,17361,16.19,73694.0,-3.07,-13.51,-11.89,0,*51
1504562430.87,17362,16.19,73696.5,-3.09,-13.51,-10.67,0,*5D
1504562432.11,17363,16.19,73696.3,-3.09,-12.29,-10.53,0,*55
1504562433.37,17364,16.19,73696.0,-3.09,-12.15,-10.09,0,*52
1504562434.63,17365,16.19,73700.8,-3.09,-10.15,-8.51,0,*65
1504562435.86,17366,16.19,73702.3,-3.11,-9.23,-7.61,0,*5E
1504562437.11,17367,16.19,73698.3,-3.09,-7.95,-6.35,0,*55
1504562438.33,17368,16.19,73690.8,-3.11,-7.15,-5.77,0,*5E
1504562439.56,17369,16.19,73684.0,-3.11,-6.01,-5.23,0,*5A
1504562440.84,17370,16.19,73688.8,-3.09,-5.31,-4.89,0,*5A
1504562442.08,17371,16.19,73688.5,-3.09,-4.77,-4.65,0,*5A
1504562443.3,17372,16.25,73690.5,-3.11,-4.69,-4.65,0,*5F
1504562444.5,17373,16.19,73686.0,-3.11,-4.65,-4.53,0,*57
1504562445.71,17374,16.19,73690.5,-3.11,-4.57,-4.57,0,*55
1504562446.9,17375,16.19,73684.0,-3.11,-4.53,-4.53,0,*54
1504562448.1,17376,16.19,73684.3,-3.11,-4.33,-4.33,0,*57
1504562449.33,17377,16.19,73684.0,-3.09,-4.17,-4.25,0,*5E
1504562450.55,17378,16.19,73688.0,-3.09,-4.37,-4.37,0,*50
1504562451.77,17379,16.19,73690.3,-3.09,-4.37,-4.37,0,*51
1504562452.97,17380,16.19,73690.8,-3.11,-4.41,-4.45,0,*5A
1504562454.19,17381,16.19,73692.8,-3.09,-4.29,-4.37,0,*59
1504562455.38,17382,16.19,73692.3,-3.11,-4.45,-4.41,0,*58
1504562456.61,17383,16.19,73694.3,-3.09,-4.41,-4.29,0,*5A
1504562457.83,17384,16.19,73694.5,-3.09,-4.41,-4.29,0,*5D
1504562459.06,17385,16.19,73690.5,-3.09,-4.65,-4.61,0,*56
1504562460.29,17386,16.19,73684.8,-3.09,-4.61,-4.53,0,*50
1504562461.51,17387,16.19,73678.8,-3.09,-4.41,-4.29,0,*5E
1504562462.74,17388,16.19,73674.3,-3.09,-4.29,-4.25,0,*53
1504562463.96,17389,16.19,73670.3,-3.09,-4.05,-4.05,0,*5E
1504562465.2,17390,16.19,73674.0,-3.09,-3.91,-3.87,0,*51
1504562466.43,17391,16.19,73674.0,-3.09,-3.83,-3.83,0,*57
1504562467.63,17392,16.19,73682.5,-3.07,-3.83,-3.83,0,*5A
1504562468.85,17393,16.19,73686.0,-3.07,-3.83,-3.71,0,*56
1504562470.08,17394,16.19,73684.3,-3.07,-3.75,-3.71,0,*58
1504562471.3,17395,16.19,73674.8,-3.07,-3.71,-3.75,0,*59
1504562472.5,17396,16.19,73684.0,-3.07,-3.87,-3.83,0,*5A
1504562473.71,17397,16.19,73674.8,-3.07,-3.83,-3.83,0,*5F
1504562474.97,17398,16.19,73678.0,-3.05,-3.67,-3.67,0,*52
1504562476.23,17399,16.19,73680.0,-3.05,-3.67,-3.71,0,*54
1504562477.47,17400,16.19,73680.3,-3.03,-3.67,-3.63,0,*56
1504562478.71,17401,16.19,73678.3,-3.03,-3.67,-3.63,0,*57
1504562479.95,17402,16.19,73680.5,-3.03,-3.63,-3.63,0,*50
1504562481.18,17403,16.19,73660.5,-3.03,-3.67,-3.75,0,*52
1504562482.41,17404,16.19,73676.5,-3.03,-3.67,-3.79,0,*59
1504562483.61,17405,16.19,73676.3,-3.03,-3.75,-3.91,0,*5D
1504562484.82,17406,16.19,73682.8,-3.03,-3.91,-4.05,0,*5E
1504562486.02,17407,16.19,73680.0,-3.03,-4.17,-4.17,0,*55
1504562487.25,17408,16.19,73692.0,-3.01,-4.21,-4.29,0,*50
1504562488.48,17409,16.19,73688.3,-3.01,-4.29,-4.41,0,*57
1504562489.67,17410,16.19,73688.3,-3.03,-4.45,-4.53,0,*54
1504562490.9,17411,16.19,73690.5,-3.01,-4.53,-4.53,0,*50
1504562492.12,17412,16.19,73688.0,-3.01,-4.41,-4.41,0,*53
1504562493.33,17413,16.19,73700.0,-3.03,-4.21,-4.29,0,*58
1504562494.55,17414,16.19,73696.3,-3.01,-4.17,-4.05,0,*56
1504562495.75,17415,16.19,73700.0,-3.03,-4.17,-4.17,0,*56
1504562496.97,17416,16.19,73690.5,-3.01,-4.21,-4.17,0,*52
1504562498.2,17417,16.19,73688.3,-3.01,-4.29,-4.29,0,*56
1504562499.42,17418,16.19,73686.8,-3.01,-4.17,-4.17,0,*59
1504562500.64,17419,16.19,73684.3,-3.01,-4.09,-4.17,0,*57
1504562501.87,17420,16.19,73686.8,-3.01,-4.17,-4.29,0,*5F
1504562503.09,17421,16.19,73690.0,-3.01,-4.33,-4.45,0,*52
1504562504.36,17422,16.19,73684.8,-3.01,-4.93,-4.69,0,*55
1504562505.62,17423,16.19,73690.5,-3.01,-6.09,-4.93,0,*50
1504562506.87,17424,16.19,73694.3,-3.01,-6.81,-5.19,0,*54
1504562508.12,17425,16.19,73700.3,-3.03,-6.63,-4.93,0,*58
1504562509.37,17426,16.19,73688.3,-3.01,-6.35,-4.93,0,*5A
1504562510.63,17427,16.19,73690.0,-3.01,-6.09,-4.81,0,*57
1504562511.9,17428,16.19,73692.0,-3.01,-5.77,-4.93,0,*51
1504562513.13,17429,16.19,73692.0,-3.03,-5.51,-4.93,0,*56
1504562514.41,17430,16.19,73698.0,-3.01,-5.65,-4.85,0,*5C
1504562515.65,17431,16.19,73700.8,-3.03,-5.61,-4.73,0,*52
1504562516.86,17432,16.19,73692.0,-3.03,-5.47,-4.65,0,*52
1504562518.09,17433,16.19,73692.5,-3.03,-5.31,-4.65,0,*52
1504562519.32,17434,16.19,73692.5,-3.03,-5.31,-4.57,0,*54
1504562520.55,17435,16.19,73688.3,-3.03,-5.07,-4.53,0,*54
1504562521.75,17436,16.19,73694.8,-3.03,-4.57,-4.45,0,*54
1504562522.95,17437,16.19,73690.0,-3.03,-4.41,-4.41,0,*56
1504562524.15,17438,16.19,73690.5,-3.03,-4.29,-4.41,0,*57
1504562525.37,17439,16.19,73706.8,-3.01,-4.29,-4.45,0,*50
1504562526.62,17440,16.19,73708.5,-3.01,-4.53,-4.85,0,*5F
1504562527.84,17441,16.19,73698.3,-3.03,-5.35,-5.65,0,*52
1504562529.06,17442,16.19,73694.8,-3.01,-5.43,-5.97,0,*5F
1504562530.28,17443,16.19,73694.3,-3.03,-5.47,-6.23,0,*54
1504562531.51,17444,16.19,73688.5,-3.03,-5.65,-6.55,0,*52
1504562532.72,17445,16.19,73692.0,-3.03,-5.73,-6.69,0,*5B
1504562533.98,17446,16.19,73690.8,-3.03,-5.85,-6.63,0,*5B
1504562535.18,17447,16.19,73690.8,-3.03,-6.09,-6.77,0,*58
1504562536.4,17448,16.19,73694.0,-3.05,-6.05,-6.43,0,*5A
1504562537.64,17449,16.19,73698.0,-3.05,-5.69,-6.01,0,*54
1504562538.89,17450,16.19,73694.8,-3.05,-5.47,-5.65,0,*51
1504562540.14,17451,16.19,73690.0,-3.07,-5.31,-5.19,0,*58
1504562541.4,17452,16.19,73688.0,-3.07,-4.89,-5.19,0,*59
1504562542.66,17453,16.19,73680.3,-3.05,-4.85,-5.27,0,*5B
1504562543.88,17454,16.19,73686.0,-3.07,-4.93,-5.39,0,*56
1504562545.12,17455,16.19,73690.5,-3.07,-4.93,-5.31,0,*5F
1504562546.37,17456,16.19,73696.8,-3.05,-4.89,-5.51,0,*53
1504562547.61,17457,16.19,73688.0,-3.05,-5.35,-5.77,0,*50
1504562548.83,17458,16.19,73686.5,-3.07,-5.43,-5.85,0,*51
1504562550.08,17459,16.19,73690.8,-3.05,-5.47,-5.65,0,*58
1504562551.31,17460,16.19,73688.3,-3.05,-5.47,-5.55,0,*51
1504562552.53,17461,16.19,73672.3,-3.07,-5.97,-5.81,0,*56
1504562553.81,17462,16.19,73688.5,-3.05,-6.19,-5.69,0,*54
1504562555.05,17463,16.19,73686.5,-3.05,-7.27,-6.05,0,*50
1504562556.28,17464,16.19,73692.0,-3.05,-7.39,-6.13,0,*5F
1504562557.53,17465,16.19,73672.0,-3.05,-7.19,-6.27,0,*5B
1504562558.73,17466,16.19,73686.5,-3.03,-6.13,-6.39,0,*5A
1504562559.93,17467,16.19,73692.3,-3.03,-6.69,-7.23,0,*5C
1504562561.15,17468,16.19,73696.8,-3.03,-6.77,-8.11,0,*52
1504562562.4,17469,16.19,73694.8,-3.03,-7.05,-7.95,0,*54
1504562563.65,17470,16.19,73698.3,-3.03,-7.01,-7.43,0,*53
1504562564.89,17471,16.19,73692.8,-3.05,-7.87,-9.11,0,*53
1504562566.11,17472,16.19,73708.5,-3.05,-8.17,-8.29,0,*5C
1504562567.31,17473,16.19,73684.0,-3.07,-10.01,-8.45,0,*6B
1504562568.52,17474,16.19,73658.8,-3.07,-9.19,-6.51,0,*56
1504562569.74,17475,16.19,73632.8,-3.05,-6.47,-5.55,0,*56
1504562570.96,17476,16.19,73636.0,-3.05,-6.31,-5.35,0,*52
1504562572.23,17477,16.19,73692.3,-3.05,-6.27,-5.11,0,*52
1504562573.49,17478,16.19,73684.5,-3.05,-6.27,-4.77,0,*5C
1504562574.72,17479,16.19,73690.0,-3.05,-5.51,-4.61,0,*58
1504562575.97,17480,16.19,73680.5,-3.05,-5.23,-4.57,0,*5E
1504562577.18,17481,16.19,73664.3,-3.03,-4.69,-4.45,0,*55
1504562578.39,17482,16.19,73664.3,-3.03,-4.69,-4.45,0,*56
1504562579.6,17483,16.19,73662.3,-3.03,-4.57,-4.21,0,*58
1504562580.8,17484,16.19,73668.8,-3.03,-4.29,-4.09,0,*5C
1504562582.01,17485,16.19,73672.5,-3.03,-4.21,-4.05,0,*59
1504562583.2,17486,16.19,73698.0,-3.03,-4.09,-3.95,0,*5E
1504562584.41,17487,16.19,73684.0,-3.03,-4.09,-4.21,0,*57
1504562585.61,17488,16.19,73700.5,-3.03,-4.29,-4.21,0,*5A
1504562586.83,17489,16.19,73704.0,-3.03,-4.21,-4.21,0,*53
1504562588.06,17490,16.19,73712.0,-3.01,-4.33,-4.21,0,*5A
1504562589.28,17491,16.19,73710.5,-3.01,-4.41,-4.33,0,*5D
1504562590.5,17492,16.19,73706.8,-3.01,-4.53,-4.41,0,*58
1504562591.7,17493,16.19,73686.5,-3.03,-4.53,-4.33,0,*5E
1504562592.89,17494,16.19,73682.3,-2.99,-4.49,-4.29,0,*5B
1504562594.09,17495,16.19,73686.0,-2.99,-4.37,-4.49,0,*55
1504562595.3,17496,16.19,73682.3,-3.01,-4.53,-4.45,0,*58
1504562596.5,17497,16.19,73686.0,-2.99,-4.49,-4.37,0,*57
1504562597.72,17498,16.19,73688.5,-2.97,-4.37,-4.41,0,*5E
1504562598.94,17499,16.19,73690.3,-2.97,-4.49,-4.61,0,*54
1504562600.16,17500,16.19,73688.3,-2.99,-4.65,-4.77,0,*52
1504562601.41,17501,16.19,73688.5,-2.99,-4.81,-4.89,0,*58
1504562602.63,17502,16.19,73678.3,-2.99,-4.65,-4.81,0,*59
1504562603.85,17503,16.19,73680.8,-2.99,-4.61,-4.93,0,*5F
1504562605.11,17504,16.19,73706.3,-2.99,-5.07,-5.27,0,*57
1504562606.33,17505,16.19,73688.0,-2.97,-5.47,-5.43,0,*5E
1504562607.58,17506,16.19,73682.8,-2.97,-5.69,-5.43,0,*51
1504562608.83,17507,16.19,73680.5,-2.99,-5.27,-4.89,0,*53
1504562610.08,17508,16.19,73696.3,-2.97,-4.89,-4.61,0,*51
1504562611.29,17509,16.19,73682.3,-2.99,-4.77,-4.53,0,*5E
1504562612.52,17510,16.19,73674.8,-2.99,-4.89,-4.37,0,*55
1504562613.73,17511,16.19,73692.0,-2.97,-4.53,-4.17,0,*5F
1504562614.93,17512,16.19,73712.0,-2.99,-4.53,-4.25,0,*53
1504562616.2,17513,16.19,73698.3,-2.97,-5.03,-4.77,0,*5F
1504562617.45,17514,16.19,73686.8,-2.97,-5.39,-4.77,0,*51
1504562618.7,17515,16.19,73684.5,-2.97,-5.03,-4.41,0,*5C
1504562619.91,17516,16.19,73698.3,-2.99,-4.93,-4.41,0,*59
1504562621.15,17517,16.19,73700.3,-2.97,-4.93,-4.41,0,*56
1504562622.39,17518,16.19,73702.8,-2.97,-4.93,-4.41,0,*59
1504562623.61,17519,16.19,73698.5,-2.97,-4.61,-4.37,0,*54
1504562624.83,17520,16.19,73700.3,-2.97,-4.53,-4.49,0,*56
1504562626.05,17521,16.19,73702.8,-2.97,-4.49,-4.65,0,*52
1504562627.3,17522,16.19,73700.0,-2.97,-4.49,-5.07,0,*54
1504562628.56,17523,16.19,73702.8,-2.97,-4.93,-5.81,0,*5C
1504562629.84,17524,16.19,73704.8,-2.97,-5.31,-6.63,0,*5D
1504562631.11,17525,16.19,73698.8,-2.97,-5.73,-7.57,0,*5C
1504562632.33,17526,16.19,73700.3,-2.97,-6.31,-8.37,0,*53
1504562633.55,17527,16.19,73700.3,-2.99,-7.01,-8.93,0,*50
1504562634.77,17528,16.19,73700.8,-2.99,-7.91,-9.05,0,*58
1504562636.0,17529,16.19,73702.8,-2.99,-7.95,-8.89,0,*58
1504562637.22,17530,16.19,73702.0,-2.99,-8.11,-9.27,0,*56
1504562638.46,17531,16.19,73702.0,-2.99,-8.85,-9.53,0,*59
1504562639.71,17532,16.19,73700.5,-2.99,-9.41,-9.57,0,*57
1504562640.94,17533,16.19,73706.8,-3.01,-10.01,-10.15,0,*54
1504562642.19,17534,16.19,73706.3,-3.01,-11.01,-10.15,0,*52
1504562643.43,17535,16.19,73702.0,-3.03,-11.67,-10.57,0,*57
1504562644.69,17536,16.19,73702.8,-3.01,-12.35,-10.05,0,*55
1504562645.92,17537,16.19,73702.0,-3.03,-11.51,-9.93,0,*60
1504562647.16,17538,16.19,73702.3,-3.03,-11.15,-10.67,0,*5C
1504562648.42,17539,16.19,73698.8,-3.03,-11.67,-11.73,0,*5C
1504562649.66,17540,16.19,73698.5,-3.03,-11.97,-12.97,0,*54
1504562650.92,17541,16.19,73700.0,-3.03,-12.07,-14.51,0,*53
1504562652.18,17542,16.19,73706.5,-3.05,-12.83,-15.63,0,*5A
1504562653.43,17543,16.19,73704.0,-3.05,-14.01,-16.37,0,*55
1504562654.67,17544,16.19,73704.3,-3.05,-15.15,-15.63,0,*54
1504562655.9,17545,16.19,73700.3,-3.05,-15.29,-14.29,0,*55
1504562657.13,17546,16.19,73696.5,-3.07,-14.89,-13.29,0,*58
1504562658.39,17547,16.19,73702.0,-3.07,-14.01,-11.51,0,*54
1504562659.63,17548,16.19,73700.8,-3.07,-12.53,-10.53,0,*59
1504562660.86,17549,16.19,73696.0,-3.07,-11.11,-9.41,0,*66
1504562662.06,17550,16.19,73698.8,-3.07,-9.27,-8.37,0,*52
1504562663.27,17551,16.19,73704.5,-3.07,-8.71,-8.21,0,*56
1504562664.51,17552,16.19,73702.0,-3.05,-8.41,-7.91,0,*50
1504562665.76,17553,16.19,73704.8,-3.07,-7.77,-7.65,0,*52
1504562667.01,17554,16.19,73706.8,-3.05,-7.11,-7.35,0,*52
1504562668.26,17555,16.19,73704.0,-3.05,-7.19,-7.99,0,*5D
1504562669.48,17556,16.19,73706.0,-3.07,-6.85,-7.95,0,*54
1504562670.7,17557,16.19,73708.3,-3.07,-7.39,-8.45,0,*51
1504562671.92,17558,16.19,73702.0,-3.07,-7.77,-8.45,0,*54
1504562673.16,17559,16.19,73702.5,-3.05,-8.17,-9.15,0,*5A
1504562674.4,17560,16.19,73702.5,-3.07,-9.31,-10.67,0,*6A
1504562675.64,17561,16.19,73706.0,-3.07,-10.97,-11.37,0,*5B
1504562676.85,17562,16.19,73704.3,-3.07,-11.45,-11.45,0,*53
1504562678.1,17563,16.19,73706.3,-3.07,-11.23,-10.67,0,*53
1504562679.33,17564,16.19,73700.3,-3.07,-11.77,-11.19,0,*5D
1504562680.56,17565,16.19,73698.0,-3.07,-10.79,-9.79,0,*6C
1504562681.76,17566,16.19,73696.5,-3.07,-10.23,-9.31,0,*6C
1504562682.98,17567,16.19,73700.0,-3.07,-9.41,-8.71,0,*54
1504562684.2,17568,16.19,73698.5,-3.05,-8.71,-8.45,0,*5C
1504562685.42,17569,16.19,73698.5,-3.07,-8.33,-8.51,0,*5C
1504562686.62,17570,16.19,73700.8,-3.07,-8.45,-8.89,0,*50
1504562687.84,17571,16.19,73698.8,-3.05,-8.29,-8.97,0,*56
1504562689.06,17572,16.19,73700.5,-3.07,-8.25,-9.41,0,*51
1504562690.26,17573,16.19,73700.8,-3.07,-8.59,-8.75,0,*5D
1504562691.52,17574,16.19,73700.3,-3.07,-8.51,-8.07,0,*57
1504562692.74,17575,16.19,73698.8,-3.07,-7.83,-7.31,0,*5C
1504562693.94,17576,16.19,73702.3,-3.07,-7.11,-7.15,0,*52
1504562695.19,17577,16.19,73696.0,-3.05,-7.11,-7.27,0,*50
1504562696.44,17578,16.19,73696.8,-3.07,-7.31,-7.27,0,*5F
1504562697.68,17579,16.19,73702.5,-3.07,-7.39,-6.97,0,*5C
1504562698.9,17580,16.19,73698.8,-3.07,-7.31,-6.85,0,*51
1504562700.1,17581,16.19,73694.8,-3.07,-7.11,-6.73,0,*5B
1504562701.31,17582,16.19,73696.0,-3.07,-6.51,-6.73,0,*5D
1504562702.54,17583,16.19,73696.3,-3.05,-6.43,-7.05,0,*5D
1504562703.77,17584,16.19,73696.3,-3.07,-6.59,-8.11,0,*59
1504562705.01,17585,16.19,73698.8,-3.05,-7.05,-9.27,0,*56
1504562706.24,17586,16.19,73694.8,-3.07,-8.67,-11.07,0,*67
1504562707.5,17587,16.19,73696.0,-3.07,-10.79,-12.61,0,*53
1504562708.75,17588,16.19,73692.3,-3.07,-12.29,-14.47,0,*59
1504562710.0,17589,16.19,73694.3,-3.05,-14.33,-16.51,0,*52
1504562711.24,17590,16.19,73694.5,-3.07,-15.49,-17.07,0,*56
1504562712.47,17591,16.19,73692.3,-3.07,-15.15,-16.69,0,*57
1504562713.7,17592,16.19,73694.3,-3.07,-15.21,-16.03,0,*5F
1504562714.91,17593,16.19,73692.5,-3.07,-16.45,-16.59,0,*50
1504562716.15,17594,16.19,73690.0,-3.07,-15.95,-15.35,0,*50
1504562717.39,17595,16.19,73694.5,-3.07,-15.75,-15.01,0,*58
1504562718.62,17596,16.19,73680.3,-3.11,-17.03,-14.69,0,*50
1504562719.9,17597,16.19,73686.3,-3.09,-16.17,-15.35,0,*54
1504562721.11,17598,16.19,73686.3,-3.11,-15.53,-14.11,0,*56
1504562722.37,17599,16.19,73684.3,-3.09,-14.65,-13.33,0,*5D
1504562723.6,17600,16.19,73686.3,-3.11,-13.93,-11.73,0,*5F
1504562724.86,17601,16.19,73688.8,-3.09,-12.61,-10.97,0,*50
1504562726.11,17602,16.19,73690.3,-3.09,-11.51,-9.97,0,*6B
1504562727.35,17603,16.19,73692.8,-3.09,-10.97,-10.49,0,*5A
1504562728.64,17604,16.19,73698.3,-3.09,-11.51,-10.41,0,*5E
1504562729.9,17605,16.19,73700.8,-3.11,-11.81,-10.71,0,*58
1504562731.13,17606,16.19,73700.0,-3.11,-11.37,-10.57,0,*52
1504562732.4,17607,16.19,73706.3,-3.09,-11.51,-10.01,0,*59
1504562733.59,17608,16.19,73702.5,-3.11,-10.57,-9.31,0,*63
1504562734.82,17609,16.19,73690.5,-3.11,-9.71,-9.49,0,*51
1504562736.04,17610,16.19,73688.3,-3.11,-9.71,-9.57,0,*56
1504562737.29,17611,16.19,73698.3,-3.09,-9.53,-11.11,0,*65
1504562738.5,17612,16.19,73692.5,-3.11,-9.71,-11.41,0,*6A
1504562739.73,17613,16.19,73694.3,-3.11,-9.75,-11.73,0,*6E
1504562740.96,17614,16.19,73690.5,-3.11,-10.01,-11.63,0,*53
1504562742.2,17615,16.19,73702.5,-3.11,-10.15,-11.81,0,*5B
1504562743.46,17616,16.19,73700.3,-3.11,-11.97,-12.79,0,*57
1504562744.74,17617,16.19,73698.5,-3.13,-11.67,-12.11,0,*55
1504562745.98,17618,16.19,73692.8,-3.13,-12.25,-13.19,0,*56
1504562747.24,17619,16.19,73672.8,-3.11,-12.57,-13.37,0,*5C
1504562748.5,17620,16.19,73680.5,-3.11,-11.51,-11.29,0,*5E
1504562749.78,17621,16.19,73674.8,-3.13,-10.71,-11.37,0,*51
1504562751.06,17622,16.19,73686.3,-3.17,-11.77,-10.71,0,*52
1504562752.31,17623,16.19,73702.8,-3.13,-11.81,-11.11,0,*59
1504562753.6,17624,16.19,73706.8,-3.17,-11.89,-11.55,0,*52
1504562754.85,17625,16.19,73698.8,-3.13,-13.07,-11.73,0,*57
1504562756.13,17626,16.19,73696.0,-3.13,-13.33,-11.73,0,*53
1504562757.39,17627,16.19,73694.8,-3.13,-13.93,-11.63,0,*59
1504562758.63,17628,16.19,73692.0,-3.17,-13.73,-11.01,0,*58
1504562759.91,17629,16.19,73690.8,-3.13,-12.35,-9.61,0,*61
1504562761.13,17630,16.19,73690.0,-3.13,-10.89,-8.41,0,*6F
1504562762.39,17631,16.19,73690.8,-3.13,-9.57,-7.27,0,*5A
1504562763.62,17632,16.19,73694.0,-3.13,-8.25,-6.81,0,*50
1504562764.89,17633,16.19,73692.0,-3.13,-7.05,-6.27,0,*50
1504562766.14,17634,16.19,73698.0,-3.13,-6.39,-5.61,0,*58
1504562767.41,17635,16.19,73696.0,-3.13,-5.65,-5.11,0,*54
1504562768.64,17636,16.19,73694.8,-3.11,-5.47,-4.81,0,*5D
1504562769.92,17637,16.19,73688.0,-3.13,-5.31,-4.69,0,*59
1504562771.16,17638,16.19,73690.3,-3.13,-4.77,-4.57,0,*58
1504562772.4,17639,16.19,73694.5,-3.13,-4.69,-4.57,0,*56
1504562773.62,17640,16.19,73692.8,-3.13,-4.57,-4.33,0,*57
1504562774.84,17641,16.19,73692.0,-3.13,-4.41,-4.29,0,*5A
1504562776.07,17642,16.19,73702.0,-3.13,-4.41,-4.29,0,*59
1504562777.29,17643,16.19,73706.0,-3.09,-4.37,-4.21,0,*5A
1504562778.51,17644,16.19,73706.5,-3.13,-4.45,-4.21,0,*53
1504562779.74,17645,16.19,73708.5,-3.09,-4.41,-4.29,0,*55
1504562780.93,17646,16.19,73702.3,-3.11,-4.53,-4.45,0,*56
1504562782.15,17647,16.19,73704.8,-3.09,-4.41,-4.41,0,*59
1504562783.37,17648,16.19,73704.0,-3.09,-4.49,-4.49,0,*56
1504562784.59,17649,16.19,73700.8,-3.09,-4.61,-4.61,0,*57
1504562785.81,17650,16.19,73700.3,-3.11,-4.69,-4.65,0,*5A
1504562787.01,17651,16.19,73702.0,-3.07,-4.65,-4.61,0,*54
1504562788.26,17652,16.19,73706.5,-3.05,-4.61,-4.85,0,*5B
1504562789.5,17653,16.19,73704.3,-3.11,-4.77,-5.23,0,*55
1504562790.77,17654,16.19,73706.5,-3.09,-4.89,-5.73,0,*5F
1504562792.03,17655,16.19,73704.8,-3.09,-5.19,-6.31,0,*53
1504562793.27,17656,16.19,73708.5,-3.09,-5.61,-6.89,0,*5C
1504562794.52,17657,16.19,73716.5,-3.09,-6.23,-8.25,0,*50
1504562795.8,17658,16.19,73724.3,-3.09,-7.57,-9.15,0,*5F
1504562797.05,17659,16.19,73726.0,-3.09,-9.15,-9.97,0,*5C
1504562798.27,17660,16.19,73712.8,-3.07,-9.97,-9.45,0,*5D
1504562799.53,17661,16.19,73696.3,-3.09,-8.63,-8.07,0,*5F
1504562800.75,17662,16.19,73692.5,-3.09,-9.27,-8.59,0,*56
1504562801.98,17663,16.19,73686.3,-3.09,-12.43,-9.27,0,*67
1504562803.21,17664,16.19,73706.0,-3.11,-12.65,-8.89,0,*68
1504562804.47,17665,16.19,73674.0,-3.09,-11.77,-8.85,0,*6C
1504562805.72,17666,16.19,73658.8,-3.11,-10.67,-8.81,0,*62
1504562806.9,17667,16.19,73660.8,-3.11,-9.93,-8.55,0,*59
1504562808.15,17668,16.19,73670.5,-3.11,-9.61,-8.11,0,*5B
1504562809.35,17669,16.19,73694.5,-3.11,-10.15,-7.49,0,*63
1504562810.58,17670,16.19,73686.0,-3.11,-10.71,-7.15,0,*60
1504562811.8,17671,16.19,73688.3,-3.11,-9.75,-6.23,0,*59
1504562813.02,17672,16.19,73688.5,-3.11,-8.51,-5.97,0,*51
1504562814.27,17673,16.19,73690.8,-3.11,-7.73,-5.77,0,*51
1504562815.49,17674,16.19,73692.0,-3.11,-6.63,-5.47,0,*55
1504562816.74,17675,16.19,73696.0,-3.11,-6.23,-5.11,0,*53
1504562817.96,17676,16.19,73690.0,-3.11,-5.89,-4.99,0,*52
1504562819.18,17677,16.19,73674.3,-3.11,-5.43,-4.69,0,*5A
1504562820.39,17678,16.19,73678.0,-3.11,-4.77,-4.33,0,*5C
1504562821.59,17679,16.19,73688.3,-3.11,-4.41,-4.09,0,*51
1504562822.82,17680,16.19,73680.5,-3.09,-4.25,-4.05,0,*50
1504562824.01,17681,16.19,73682.8,-3.11,-4.17,-4.05,0,*59
1504562825.21,17682,16.19,73692.5,-3.11,-4.09,-3.95,0,*5B
1504562826.46,17683,16.19,73696.8,-3.09,-4.01,-3.95,0,*5B
1504562827.66,17684,16.19,73684.3,-3.11,-4.09,-4.09,0,*5F
1504562828.88,17685,16.19,73718.0,-3.09,-4.05,-3.91,0,*5D
1504562830.12,17686,16.19,73710.0,-3.09,-3.91,-3.91,0,*54
1504562831.32,17687,16.19,73676.5,-3.11,-3.91,-3.83,0,*5F
1504562832.55,17688,16.19,73670.8,-3.09,-3.83,-3.83,0,*5A
1504562833.78,17689,16.19,73678.8,-3.09,-3.83,-3.83,0,*5B
1504562835.01,17690,16.19,73682.3,-3.09,-3.87,-3.83,0,*57
1504562836.23,17691,16.19,73676.8,-3.09,-3.87,-3.83,0,*56
1504562837.43,17692,16.19,73680.3,-3.07,-3.87,-3.83,0,*5B
