1504537200.54,62411,18.44,73602.3,0.59,-3.51,-3.63,0,*40
1504537201.77,62412,18.44,73598.3,0.59,-3.75,-3.51,0,*44
1504537202.98,62413,18.44,73596.0,0.59,-3.35,-3.03,0,*46
1504537204.18,62414,18.44,73598.5,0.59,-3.15,-3.11,0,*40
1504537205.38,62415,18.44,73602.8,0.59,-3.35,-3.23,0,*42
1504537206.55,62416,18.44,73600.3,0.57,-3.31,-3.19,0,*42
1504537207.75,62417,18.44,73600.3,0.55,-3.03,-3.03,0,*4B
1504537208.93,62418,18.44,73602.8,0.57,-3.07,-3.07,0,*46
1504537210.13,62419,18.44,73604.8,0.57,-2.91,-2.71,0,*49
1504537211.33,62420,18.44,73604.0,0.57,-2.55,-2.43,0,*4A
1504537212.59,62421,18.44,73602.3,0.55,-2.63,-2.51,0,*4F
1504537213.79,62422,18.44,73604.5,0.57,-2.55,-2.43,0,*48
1504537214.99,62423,18.44,73602.5,0.57,-2.51,-2.43,0,*4D
1504537216.19,62424,18.44,73602.0,0.57,-2.55,-2.43,0,*4E
1504537217.35,62425,18.38,73594.3,0.57,-2.91,-2.91,0,*48
1504537218.58,62426,18.44,73596.8,0.57,-2.67,-2.55,0,*4A
1504537219.78,62427,18.44,73596.8,0.57,-2.55,-2.43,0,*4D
1504537221.01,62428,18.44,73594.8,0.57,-2.63,-2.55,0,*40
1504537222.24,62429,18.38,73596.8,0.55,-2.51,-2.43,0,*45
1504537223.42,62430,18.44,73604.8,0.57,-2.27,-2.31,0,*4B
1504537224.67,62431,18.44,73608.0,0.55,-2.03,-2.03,0,*4F
1504537225.9,62432,18.44,73606.3,0.55,-2.03,-2.15,0,*4B
1504537227.14,62433,18.44,73606.8,0.57,-2.63,-2.71,0,*4C
1504537228.33,62434,18.38,73600.8,0.55,-2.39,-2.43,0,*47
1504537229.53,62435,18.44,73604.8,0.55,-2.15,-2.19,0,*47
1504537230.79,62436,18.44,73608.3,0.55,-2.07,-2.03,0,*4C
1504537232.05,62437,18.44,73604.8,0.55,-2.03,-2.07,0,*4D
1504537233.27,62438,18.44,73608.3,0.57,-1.95,-1.91,0,*40
1504537234.48,62439,18.44,73604.5,0.57,-1.83,-1.79,0,*40
1504537235.7,62440,18.38,73604.3,0.57,-1.91,-1.91,0,*4B
1504537236.92,62441,18.44,73610.3,0.57,-1.95,-1.95,0,*4A
1504537238.15,62442,18.44,73608.5,0.57,-2.03,-2.07,0,*4D
1504537239.36,62443,18.44,73608.5,0.55,-2.31,-2.27,0,*4D
1504537240.53,62444,18.38,73606.0,0.57,-2.31,-2.19,0,*45
1504537241.79,62445,18.44,73610.3,0.55,-2.51,-2.51,0,*4C
1504537242.99,62446,18.44,73608.5,0.55,-2.83,-2.79,0,*4A
1504537244.2,62447,18.44,73606.5,0.55,-2.95,-3.03,0,*40
1504537245.38,62448,18.44,73606.8,0.57,-3.31,-3.31,0,*43
1504537246.62,62449,18.44,73606.0,0.55,-3.55,-3.55,0,*40
1504537247.79,62450,18.44,73604.0,0.53,-3.19,-3.23,0,*47
1504537249.01,62451,18.38,73604.5,0.53,-3.43,-3.51,0,*4C
1504537250.24,62452,18.44,73604.3,0.51,-3.51,-3.75,0,*48
1504537251.48,62453,18.44,73600.5,0.51,-3.95,-4.01,0,*45
1504537252.68,62454,18.44,73604.3,0.47,-4.41,-4.45,0,*4B
1504537253.86,62455,18.44,73596.5,0.45,-4.41,-4.17,0,*4F
1504537255.05,62456,18.44,73598.0,0.45,-4.57,-4.13,0,*4F
1504537256.23,62457,18.44,73596.5,0.45,-4.05,-3.75,0,*4E
1504537257.44,62458,18.44,73596.3,0.45,-3.75,-3.67,0,*42
1504537258.62,62459,18.44,73596.0,0.43,-3.91,-3.83,0,*45
1504537259.83,62460,18.44,73594.3,0.41,-3.91,-3.83,0,*4D
1504537261.08,62461,18.44,73592.5,0.41,-3.59,-3.43,0,*44
1504537262.31,62462,18.38,73590.0,0.41,-3.51,-3.39,0,*42
1504537263.57,62463,18.44,73592.8,0.37,-3.67,-3.59,0,*41
1504537264.77,62464,18.44,73592.0,0.37,-3.27,-3.15,0,*4A
1504537265.95,62465,18.38,73588.8,0.39,-2.87,-2.83,0,*40
1504537267.12,62466,18.44,73592.3,0.39,-3.23,-3.19,0,*4E
1504537268.33,62467,18.38,73590.3,0.37,-3.15,-3.11,0,*4C
1504537269.53,62468,18.38,73592.0,0.37,-2.99,-2.91,0,*4F
1504537270.71,62469,18.38,73588.0,0.39,-2.99,-2.95,0,*44
1504537271.95,62470,18.44,73590.0,0.39,-2.71,-2.59,0,*4A
1504537273.18,62471,18.38,73590.3,0.39,-2.71,-2.67,0,*46
1504537274.41,62472,18.44,73588.5,0.39,-2.59,-2.55,0,*4E
1504537275.59,62473,18.44,73586.0,0.39,-2.35,-2.23,0,*44
1504537276.83,62474,18.38,73586.3,0.39,-1.95,-1.91,0,*40
1504537278.05,62475,18.44,73584.5,0.39,-2.11,-1.95,0,*4A
1504537279.28,62476,18.38,73578.3,0.43,-1.91,-1.87,0,*4C
1504537280.49,62477,18.38,73582.5,0.43,-1.87,-1.75,0,*47
1504537281.71,62478,18.38,73582.8,0.43,-1.95,-1.87,0,*46
1504537282.92,62479,18.44,73580.5,0.45,-1.39,-1.25,0,*4F
1504537284.11,62480,18.38,73574.5,0.45,-1.17,-1.17,0,*44
1504537285.37,62481,18.38,73574.8,0.51,-1.35,-1.35,0,*40
1504537286.58,62482,18.44,73574.3,0.51,-1.33,-1.21,0,*40
1504537287.8,62483,18.38,73576.5,0.53,-0.97,-0.97,0,*40
1504537289.01,62484,18.38,73576.5,0.53,-0.93,-0.85,0,*40
1504537290.2,62485,18.38,73574.8,0.53,-0.85,-0.81,0,*42
1504537291.37,62486,18.38,73584.5,0.57,-0.65,-0.53,0,*44
1504537292.53,62487,18.38,73588.0,0.57,-0.57,-0.65,0,*41
1504537293.7,62488,18.44,73594.5,0.61,-0.15,-0.15,0,*4A
1504537294.9,62489,18.38,73592.5,0.63,-0.45,-0.49,0,*45
1504537296.07,62490,18.44,73592.8,0.65,-0.11,-0.07,0,*70
1504537297.27,62491,18.38,73594.5,0.69,0.21,0.33,0,*49
1504537298.47,62492,18.44,73592.8,0.69,0.25,0.13,0,*4C
1504537299.65,62493,18.44,73592.3,0.77,0.17,0.01,0,*70
1504537300.84,62494,18.44,73596.8,0.81,-0.03,-0.37,0,*7E
1504537302.01,62495,18.44,73604.5,0.81,0.05,-0.49,0,*5D
1504537303.22,62496,18.44,73604.0,0.85,-0.37,-1.09,0,*73
1504537304.43,62497,18.38,73600.8,0.89,-0.57,-1.47,0,*72
1504537305.65,62498,18.38,73604.0,0.89,-1.09,-2.35,0,*41
1504537306.89,62499,18.38,73604.0,0.91,-1.55,-2.75,0,*44
1504537308.1,62500,18.38,73602.5,0.93,-2.23,-3.51,0,*42
1504537309.32,62501,18.44,73610.3,0.93,-2.11,-3.39,0,*4C
1504537310.5,62502,18.38,73608.8,0.97,-2.23,-3.23,0,*41
1504537311.71,62503,18.44,73610.8,0.99,-2.83,-3.79,0,*4B
1504537312.97,62504,18.44,73606.8,0.99,-3.91,-4.81,0,*4E
1504537314.21,62505,18.44,73606.5,0.99,-4.81,-5.39,0,*4B
1504537315.43,62506,18.38,73600.0,0.97,-5.27,-5.55,0,*41
1504537316.65,62507,18.38,73598.5,0.97,-5.43,-5.03,0,*41
1504537317.86,62508,18.44,73600.8,0.97,-4.77,-3.91,0,*45
1504537319.06,62509,18.38,73598.0,0.93,-3.79,-2.99,0,*40
1504537320.25,62510,18.38,73596.0,0.93,-3.03,-2.43,0,*42
1504537321.47,62511,18.38,73596.8,0.93,-2.63,-2.15,0,*47
1504537322.71,62512,18.38,73592.0,0.93,-2.03,-1.87,0,*4A
1504537323.95,62513,18.38,73594.3,0.93,-1.91,-1.91,0,*44
1504537325.2,62514,18.38,73588.0,0.93,-1.99,-1.99,0,*43
1504537326.4,62515,18.38,73592.5,0.97,-1.51,-1.71,0,*44
1504537327.59,62516,18.38,73598.0,0.97,-2.23,-2.87,0,*4B
1504537328.82,62517,18.38,73594.3,0.99,-2.75,-4.17,0,*48
1504537330.05,62518,18.38,73582.8,0.99,-3.15,-4.29,0,*4D
1504537331.29,62519,18.38,73576.3,0.99,-4.13,-4.69,0,*49
1504537332.57,62520,18.38,73578.3,0.99,-5.19,-5.19,0,*4E
1504537333.82,62521,18.38,73584.0,0.99,-5.55,-4.89,0,*4F
1504537335.09,62522,18.38,73580.0,0.99,-5.27,-4.89,0,*49
1504537336.36,62523,18.44,73574.8,0.99,-5.27,-5.61,0,*4F
1504537337.61,62524,18.38,73572.3,0.99,-4.61,-5.27,0,*49
1504537338.86,62525,18.38,73580.3,0.99,-4.65,-5.61,0,*4E
1504537340.1,62526,18.44,73588.8,0.99,-4.81,-6.31,0,*41
1504537341.33,62527,18.38,73582.8,0.99,-5.55,-7.19,0,*43
1504537342.55,62528,18.44,73580.0,1.01,-7.15,-9.37,0,*78
1504537343.8,62529,18.44,73586.0,1.03,-9.11,-13.11,0,*4E
1504537345.06,62530,18.44,73586.8,1.01,-13.83,-16.31,0,*73
1504537346.32,62531,18.38,73592.0,0.99,-16.83,-17.03,0,*47
1504537347.55,62532,18.38,73596.8,0.97,-17.87,-18.01,0,*42
1504537348.77,62533,18.38,73598.3,0.99,-22.07,-18.17,0,*44
1504537349.99,62534,18.38,73588.3,0.93,-16.27,-14.11,0,*46
1504537351.19,62535,18.38,73584.3,0.93,-14.65,-15.11,0,*42
1504537352.47,62536,18.38,73590.0,0.91,-16.17,-16.69,0,*48
1504537353.7,62537,18.38,73592.3,0.89,-20.49,-19.13,0,*4C
1504537354.92,62538,18.38,73580.5,0.89,-17.69,-11.33,0,*4F
1504537356.17,62539,18.44,73572.8,0.87,-13.87,-12.47,0,*44
1504537357.4,62540,18.38,73584.8,0.85,-14.29,-10.41,0,*4F
1504537358.63,62541,18.38,73582.3,0.83,-10.27,-9.75,0,*7D
1504537359.82,62542,18.38,73578.0,0.85,-11.19,-13.73,0,*49
1504537361.05,62543,18.38,73576.8,0.83,-17.49,-19.13,0,*41
1504537362.31,62544,18.38,73572.5,0.83,-24.21,-22.87,0,*4D
1504537363.55,62545,18.38,73572.8,0.81,-21.87,-20.93,0,*40
1504537364.8,62546,18.38,73576.8,0.79,-20.99,-21.39,0,*4B
1504537366.05,62547,18.38,73582.8,0.77,-20.99,-21.97,0,*40
1504537367.3,62548,18.38,73586.5,0.79,-23.19,-23.89,0,*47
1504537368.54,62549,18.38,73588.8,0.73,-25.75,-26.71,0,*42
1504537369.72,62550,18.38,73588.0,0.73,-25.61,-27.71,0,*4E
1504537370.93,62551,18.38,73592.3,0.73,-26.45,-29.29,0,*49
1504537372.12,62552,18.38,73596.3,0.69,-27.93,-31.05,0,*4C
1504537373.35,62553,18.38,73602.3,0.67,-29.57,-32.69,0,*4C
1504537374.6,62554,18.38,73600.5,0.63,-30.51,-33.89,0,*4E
1504537375.84,62555,18.38,73592.5,0.61,-30.89,-33.09,0,*40
1504537377.06,62556,18.38,73598.3,0.59,-29.83,-33.21,0,*40
1504537378.29,62557,18.44,73594.8,0.55,-29.57,-32.51,0,*42
1504537379.5,62558,18.38,73590.8,0.53,-29.13,-31.33,0,*4C
1504537380.74,62559,18.38,73588.0,0.51,-28.97,-31.73,0,*46
1504537382.01,62560,18.38,73590.3,0.51,-28.43,-32.19,0,*4A
1504537383.2,62561,18.38,73586.5,0.45,-27.71,-29.79,0,*4C
1504537384.42,62562,18.38,73590.3,0.45,-28.09,-30.83,0,*42
1504537385.67,62563,18.38,73584.8,0.41,-29.51,-31.05,0,*44
1504537386.93,62564,18.38,73588.3,0.41,-27.19,-29.89,0,*4C
1504537388.2,62565,18.38,73586.5,0.41,-28.21,-30.55,0,*40
1504537389.41,62566,18.38,73590.0,0.37,-27.07,-27.77,0,*4F
1504537390.63,62567,18.38,73596.3,0.37,-25.23,-24.61,0,*4E
1504537391.86,62568,18.38,73588.0,0.33,-23.69,-21.47,0,*4C
1504537393.1,62569,18.44,73592.8,0.33,-17.97,-16.93,0,*46
1504537394.35,62570,18.38,73584.3,0.33,-16.13,-15.95,0,*46
1504537395.6,62571,18.38,73582.0,0.33,-17.59,-15.29,0,*4F
1504537396.81,62572,18.38,73594.3,0.31,-16.31,-13.43,0,*4B
1504537398.02,62573,18.38,73606.5,0.29,-16.37,-13.43,0,*45
1504537399.27,62574,18.38,73602.8,0.29,-19.07,-12.75,0,*4A
1504537400.55,62575,18.38,73596.5,0.29,-17.41,-10.79,0,*49
1504537401.76,62576,18.38,73594.0,0.27,-16.23,-8.97,0,*78
1504537403.0,62577,18.38,73598.5,0.27,-14.75,-7.73,0,*7D
1504537404.21,62578,18.38,73594.5,0.23,-12.65,-6.09,0,*7D
1504537405.44,62579,18.38,73594.3,0.27,-9.71,-5.23,0,*4C
1504537406.65,62580,18.38,73588.5,0.23,-7.53,-4.69,0,*4F
1504537407.83,62581,18.38,73590.5,0.23,-6.05,-4.57,0,*41
1504537409.04,62582,18.38,73588.3,0.23,-5.73,-4.37,0,*46
1504537410.25,62583,18.38,73590.3,0.23,-5.19,-4.13,0,*4D
1504537411.46,62584,18.38,73594.3,0.23,-5.03,-4.17,0,*45
1504537412.7,62585,18.38,73594.0,0.23,-4.89,-4.01,0,*40
1504537413.9,62586,18.38,73596.0,0.27,-4.65,-3.71,0,*45
1504537415.13,62587,18.38,73598.8,0.29,-5.23,-4.33,0,*48
1504537416.33,62588,18.38,73590.8,0.23,-4.93,-4.17,0,*41
1504537417.53,62589,18.38,73592.3,0.27,-4.37,-3.71,0,*4D
1504537418.73,62590,18.38,73598.3,0.23,-4.25,-3.51,0,*40
1504537419.94,62591,18.38,73596.5,0.27,-4.13,-3.59,0,*48
1504537421.15,62592,18.38,73596.8,0.27,-3.87,-3.47,0,*4E
1504537422.35,62593,18.38,73600.5,0.27,-3.55,-3.19,0,*4B
1504537423.56,62594,18.38,73598.8,0.27,-3.43,-3.19,0,*4B
1504537424.79,62595,18.38,73598.3,0.29,-3.47,-3.31,0,*4A
1504537425.99,62596,18.38,73604.5,0.29,-4.37,-4.25,0,*4B
1504537427.19,62597,18.38,73594.5,0.29,-4.53,-4.45,0,*4E
1504537428.39,62598,18.38,73592.3,0.27,-4.21,-4.21,0,*48
1504537429.59,62599,18.38,73602.3,0.23,-3.91,-3.91,0,*4D
1504537430.78,62600,18.38,73600.5,0.23,-4.29,-4.29,0,*4E
1504537431.96,62601,18.44,73610.0,0.23,-4.41,-4.29,0,*41
1504537433.14,62602,18.38,73600.8,0.23,-4.29,-4.17,0,*41
1504537434.35,62603,18.38,73600.8,0.21,-4.05,-4.17,0,*4C
1504537435.57,62604,18.38,73600.8,0.21,-4.21,-4.21,0,*48
1504537436.78,62605,18.38,73600.3,0.19,-4.57,-4.69,0,*4F
1504537437.97,62606,18.38,73600.8,0.19,-4.41,-4.57,0,*46
1504537439.16,62607,18.38,73594.8,0.19,-4.33,-4.41,0,*45
1504537440.35,62608,18.38,73600.0,0.19,-4.05,-4.05,0,*4F
1504537441.54,62609,18.38,73606.3,0.19,-3.83,-3.75,0,*47
1504537442.72,62610,18.38,73610.3,0.19,-4.29,-3.95,0,*46
1504537443.93,62611,18.38,73600.8,0.19,-5.35,-4.93,0,*4A
1504537445.17,62612,18.38,73592.8,0.19,-5.31,-4.73,0,*43
1504537446.38,62613,18.38,73600.0,0.15,-4.89,-4.25,0,*4F
1504537447.58,62614,18.38,73604.0,0.17,-4.45,-3.83,0,*41
1504537448.81,62615,18.38,73604.5,0.15,-4.01,-3.55,0,*49
1504537450.01,62616,18.38,73598.8,0.15,-4.77,-4.45,0,*4D
1504537451.27,62617,18.38,73594.3,0.13,-5.19,-4.81,0,*4B
1504537452.48,62618,18.38,73606.0,0.11,-4.49,-4.13,0,*49
1504537453.71,62619,18.44,73608.0,0.11,-4.01,-3.75,0,*43
1504537454.96,62620,18.38,73610.3,0.13,-3.47,-3.27,0,*49
1504537456.19,62621,18.38,73604.8,0.11,-3.75,-3.71,0,*48
1504537457.35,62622,18.38,73596.5,0.09,-4.45,-4.41,0,*72
1504537458.57,62623,18.38,73598.5,0.07,-4.57,-4.65,0,*78
1504537459.83,62624,18.38,73602.0,0.07,-5.07,-5.11,0,*79
1504537461.01,62625,18.38,73602.8,0.01,-4.29,-4.29,0,*79
1504537462.2,62626,18.38,73604.5,0.01,-3.39,-3.47,0,*73
1504537463.38,62627,18.38,73604.0,0.01,-3.11,-2.99,0,*7A
1504537464.56,62628,18.38,73604.5,0.01,-2.99,-2.99,0,*74
1504537465.74,62629,18.38,73606.3,0.01,-3.07,-2.99,0,*73
1504537466.92,62630,18.38,73608.3,0.05,-3.15,-3.07,0,*7A
1504537468.1,62631,18.44,73610.3,0.05,-2.95,-2.95,0,*78
1504537469.28,62632,18.38,73610.5,0.05,-3.03,-2.95,0,*75
1504537470.5,62633,18.38,73610.0,0.05,-3.47,-3.47,0,*7A
1504537471.73,62634,18.38,73608.8,0.05,-3.59,-3.59,0,*7D
1504537472.96,62635,18.38,73608.8,0.05,-3.59,-3.59,0,*7C
1504537474.13,62636,18.38,73608.0,0.01,-4.17,-4.17,0,*7B
1504537475.33,62637,18.38,73614.3,0.01,-4.05,-4.01,0,*7E
1504537476.57,62638,18.38,73610.5,-0.01,-3.95,-4.01,0,*52
1504537477.78,62639,18.38,73610.8,-0.03,-4.01,-3.91,0,*55
1504537478.98,62640,18.38,73608.0,-0.03,-3.75,-3.79,0,*59
1504537480.16,62641,18.38,73602.0,-0.03,-4.05,-4.09,0,*58
1504537481.41,62642,18.38,73596.3,-0.05,-3.43,-3.43,0,*51
1504537482.62,62643,18.38,73590.5,-0.07,-3.35,-3.43,0,*53
1504537483.82,62644,18.38,73590.3,-0.03,-3.39,-3.43,0,*5C
1504537485.01,62645,18.38,73594.3,-0.03,-3.15,-3.03,0,*57
1504537486.21,62646,18.38,73598.5,-0.05,-3.23,-3.15,0,*50
1504537487.39,62647,18.38,73604.5,-0.07,-2.91,-2.99,0,*5E
1504537488.59,62648,18.38,73600.3,-0.03,-2.95,-2.95,0,*5D
1504537489.8,62649,18.38,73600.8,-0.05,-3.27,-3.39,0,*55
1504537491.0,62650,18.38,73600.0,-0.05,-3.03,-3.03,0,*52
1504537492.22,62651,18.38,73592.5,-0.05,-3.31,-3.27,0,*54
1504537493.43,62652,18.38,73596.5,-0.05,-3.31,-3.27,0,*57
1504537494.66,62653,18.38,73596.5,-0.07,-3.67,-3.67,0,*53
1504537495.87,62654,18.38,73598.3,-0.07,-3.47,-3.35,0,*51
1504537497.06,62655,18.38,73596.3,-0.07,-3.07,-2.95,0,*5F
1504537498.29,62656,18.38,73602.3,-0.05,-2.87,-2.67,0,*5A
1504537499.5,62657,18.38,73598.5,-0.05,-2.91,-2.79,0,*53
1504537500.72,62658,18.38,73598.0,-0.07,-3.67,-3.67,0,*58
1504537501.96,62659,18.38,73592.8,-0.07,-3.55,-3.59,0,*55
1504537503.14,62660,18.38,73596.0,-0.07,-3.19,-3.19,0,*53
1504537504.32,62661,18.38,73598.8,-0.07,-3.07,-3.07,0,*52
1504537505.5,62662,18.38,73598.3,-0.07,-2.91,-2.83,0,*52
1504537506.71,62663,18.38,73598.3,-0.07,-2.83,-2.71,0,*5D
1504537507.95,62664,18.38,73594.0,-0.07,-2.71,-2.55,0,*51
1504537509.18,62665,18.38,73594.5,-0.07,-2.59,-2.59,0,*56
1504537510.41,62666,18.38,73592.8,-0.05,-2.43,-2.51,0,*54
1504537511.59,62667,18.38,73590.3,-0.07,-2.43,-2.43,0,*54
1504537512.83,62668,18.38,73584.0,-0.07,-2.47,-2.47,0,*5B
1504537514.1,62669,18.38,73588.8,-0.05,-2.55,-2.55,0,*58
1504537515.36,62670,18.38,73592.0,-0.05,-2.11,-2.11,0,*50
1504537516.62,62671,18.38,73598.8,-0.05,-1.91,-1.99,0,*59
1504537517.88,62672,18.38,73594.3,-0.05,-1.91,-2.03,0,*5A
1504537519.11,62673,18.38,73590.0,-0.03,-1.87,-1.87,0,*55
1504537520.34,62674,18.38,73590.5,-0.03,-1.91,-1.91,0,*52
1504537521.61,62675,18.38,73590.5,-0.01,-1.83,-1.83,0,*51
1504537522.85,62676,18.38,73588.8,-0.01,-1.71,-1.83,0,*5F
1504537524.02,62677,18.38,73590.3,0.01,-1.59,-1.67,0,*73
1504537525.19,62678,18.38,73592.0,0.01,-1.55,-1.59,0,*7D
1504537526.36,62679,18.38,73592.3,0.05,-1.59,-1.59,0,*74
1504537527.53,62680,18.38,73592.5,0.05,-1.51,-1.59,0,*7A
1504537528.76,62681,18.38,73594.3,0.07,-1.29,-1.35,0,*7C
1504537529.96,62682,18.38,73592.8,0.09,-1.35,-1.51,0,*7E
1504537531.16,62683,18.38,73596.0,0.09,-1.35,-1.51,0,*7F
1504537532.4,62684,18.38,73598.3,0.11,-1.33,-1.35,0,*45
1504537533.63,62685,18.38,73602.0,0.11,-1.25,-1.35,0,*43
1504537534.87,62686,18.38,73600.8,0.13,-1.25,-1.35,0,*42
1504537536.1,62687,18.38,73606.5,0.11,-1.25,-1.35,0,*41
1504537537.29,62688,18.38,73604.8,0.15,-1.29,-1.33,0,*40
1504537538.53,62689,18.38,73602.3,0.15,-1.39,-1.43,0,*47
1504537539.74,62690,18.38,73602.0,0.17,-1.29,-1.29,0,*40
1504537540.97,62691,18.38,73602.3,0.17,-1.09,-1.29,0,*43
1504537542.21,62692,18.38,73606.3,0.19,-1.05,-1.05,0,*4C
1504537543.42,62693,18.38,73608.3,0.23,-1.13,-1.21,0,*45
1504537544.61,62694,18.38,73606.0,0.27,-1.29,-1.29,0,*47
1504537545.84,62695,18.38,73602.5,0.27,-1.91,-1.91,0,*46
1504537547.07,62696,18.38,73602.3,0.29,-1.47,-1.59,0,*44
1504537548.33,62697,18.38,73602.0,0.29,-1.43,-1.43,0,*4A
1504537549.51,62698,18.38,73596.3,0.31,-1.25,-1.25,0,*4C
1504537550.72,62699,18.38,73600.0,0.33,-1.29,-1.51,0,*40
1504537551.93,62700,18.38,73606.5,0.33,-1.17,-1.55,0,*48
1504537553.17,62701,18.38,73610.5,0.35,-1.47,-1.99,0,*4A
1504537554.37,62702,18.38,73604.5,0.35,-2.59,-3.23,0,*46
1504537555.62,62703,18.38,73600.8,0.37,-2.71,-3.47,0,*4D
1504537556.85,62704,18.38,73590.3,0.37,-2.75,-3.75,0,*4F
1504537558.06,62705,18.38,73586.8,0.37,-3.15,-4.29,0,*47
1504537559.26,62706,18.38,73578.8,0.37,-3.39,-4.45,0,*40
1504537560.45,62707,18.38,73580.0,0.39,-3.31,-4.49,0,*4B
1504537561.68,62708,18.38,73598.8,0.39,-3.63,-6.23,0,*4D
1504537562.87,62709,18.38,73600.3,0.39,-4.85,-8.55,0,*4C
1504537564.11,62710,18.38,73594.8,0.39,-7.27,-10.67,0,*77
1504537565.33,62711,18.38,73594.5,0.39,-7.77,-10.31,0,*70
1504537566.53,62712,18.38,73600.3,0.39,-8.33,-9.37,0,*42
1504537567.74,62713,18.38,73604.5,0.39,-8.89,-9.41,0,*43
1504537568.96,62714,18.38,73602.5,0.41,-12.29,-10.89,0,*46
1504537570.17,62715,18.38,73606.3,0.39,-13.61,-8.71,0,*7B
1504537571.4,62716,18.38,73606.8,0.39,-12.11,-6.23,0,*77
1504537572.59,62717,18.38,73606.3,0.39,-9.71,-5.51,0,*4C
1504537573.8,62718,18.38,73606.5,0.39,-7.49,-5.03,0,*41
1504537575.03,62719,18.38,73600.0,0.41,-6.55,-4.81,0,*48
1504537576.24,62720,18.38,73606.0,0.39,-5.81,-4.25,0,*49
1504537577.45,62721,18.38,73604.0,0.39,-5.31,-3.95,0,*4F
1504537578.69,62722,18.38,73604.0,0.37,-4.77,-3.63,0,*48
1504537579.89,62723,18.38,73604.5,0.39,-4.33,-3.55,0,*42
1504537581.07,62724,18.38,73602.5,0.39,-3.87,-3.31,0,*4F
1504537582.27,62725,18.38,73606.0,0.37,-4.41,-3.75,0,*4D
1504537583.48,62726,18.38,73604.3,0.39,-4.25,-3.63,0,*45
1504537584.71,62727,18.38,73606.0,0.37,-4.81,-4.37,0,*42
1504537585.91,62728,18.38,73604.8,0.37,-4.65,-4.37,0,*47
1504537587.12,62729,18.38,73604.5,0.35,-4.77,-4.53,0,*45
1504537588.37,62730,18.38,73600.5,0.33,-4.93,-4.81,0,*4E
1504537589.57,62731,18.38,73602.3,0.33,-4.61,-4.45,0,*4A
1504537590.8,62732,18.38,73602.3,0.29,-4.73,-4.53,0,*46
1504537592.0,62733,18.38,73600.0,0.29,-4.65,-4.49,0,*4B
1504537593.18,62734,18.38,73600.3,0.27,-4.53,-4.33,0,*4A
1504537594.4,62735,18.38,73600.3,0.23,-5.03,-4.65,0,*48
1504537595.61,62736,18.38,73596.0,0.27,-4.69,-4.21,0,*42
1504537596.79,62737,18.38,73594.5,0.23,-4.29,-3.91,0,*4F
1504537598.02,62738,18.38,73596.5,0.21,-4.09,-3.63,0,*4D
1504537599.25,62739,18.38,73600.0,0.21,-3.51,-3.15,0,*47
1504537600.48,62740,18.38,73596.3,0.21,-3.43,-3.19,0,*46
1504537601.69,62741,18.38,73596.8,0.21,-3.39,-3.15,0,*46
1504537602.9,62742,18.38,73598.8,0.21,-3.15,-2.87,0,*41
1504537604.09,62743,18.38,73598.0,0.23,-3.15,-2.99,0,*4D
1504537605.31,62744,18.38,73594.5,0.27,-2.95,-2.71,0,*41
1504537606.52,62745,18.38,73598.8,0.27,-2.79,-2.55,0,*44
1504537607.73,62746,18.38,73596.8,0.27,-2.71,-2.35,0,*49
1504537608.94,62747,18.38,73596.0,0.27,-2.55,-2.19,0,*40
1504537610.2,62748,18.38,73600.0,0.29,-2.47,-2.11,0,*4A
1504537611.44,62749,18.38,73600.3,0.29,-2.23,-2.03,0,*4A
1504537612.61,62750,18.38,73598.0,0.31,-2.43,-2.27,0,*4B
1504537613.86,62751,18.38,73596.3,0.31,-2.63,-2.51,0,*49
1504537615.07,62752,18.38,73598.0,0.31,-2.79,-2.63,0,*40
1504537616.26,62753,18.38,73596.3,0.31,-3.27,-3.27,0,*4A
1504537617.44,62754,18.38,73592.5,0.31,-3.19,-3.11,0,*45
1504537618.61,62755,18.38,73588.3,0.31,-3.23,-3.19,0,*45
1504537619.82,62756,18.38,73588.3,0.29,-2.99,-2.83,0,*4D
1504537621.0,62757,18.38,73584.8,0.31,-3.19,-3.07,0,*41
1504537622.19,62758,18.38,73588.8,0.27,-2.95,-2.83,0,*41
1504537623.42,62759,18.38,73588.5,0.29,-2.79,-2.71,0,*41
1504537624.63,62760,18.38,73582.8,0.27,-2.67,-2.79,0,*42
1504537625.89,62761,18.38,73584.5,0.29,-2.59,-2.71,0,*48
1504537627.09,62762,18.38,73580.3,0.31,-2.63,-2.79,0,*43
1504537628.35,62763,18.38,73582.8,0.29,-2.59,-2.71,0,*4A
1504537629.58,62764,18.38,73590.3,0.29,-2.71,-2.79,0,*4F
1504537630.76,62765,18.38,73592.0,0.31,-2.87,-3.07,0,*46
1504537632.01,62766,18.38,73590.5,0.29,-3.43,-3.47,0,*41
1504537633.27,62767,18.38,73592.8,0.29,-3.43,-3.43,0,*44
1504537634.47,62768,18.38,73594.8,0.29,-2.91,-2.95,0,*4F
1504537635.71,62769,18.38,73592.3,0.29,-2.79,-2.71,0,*42
1504537636.92,62770,18.38,73590.3,0.29,-2.91,-2.95,0,*46
1504537638.12,62771,18.38,73592.3,0.29,-3.19,-3.11,0,*4B
1504537639.38,62772,18.38,73588.3,0.29,-3.67,-3.67,0,*40
1504537640.58,62773,18.38,73586.8,0.29,-3.31,-3.19,0,*4B
