1504526400.13,53654,18.13,73476.8,2.35,4.37,4.11,0,*7C
1504526401.33,53655,18.13,73486.3,2.39,4.53,4.27,0,*76
1504526402.54,53656,18.13,73482.8,2.43,3.85,3.63,0,*73
1504526403.8,53657,18.13,73480.0,2.43,2.43,1.97,0,*70
1504526405.0,53658,18.13,73480.0,2.45,1.75,1.37,0,*75
1504526406.2,53659,18.13,73484.5,2.45,1.41,0.95,0,*4A
1504526407.45,53660,18.13,73486.5,2.43,1.43,0.91,0,*40
1504526408.65,53661,18.19,73484.3,2.41,0.59,0.01,0,*40
1504526409.84,53662,18.13,73484.0,2.41,0.71,0.01,0,*49
1504526411.06,53663,18.13,73484.0,2.39,0.21,-0.53,0,*58
1504526412.26,53664,18.13,73482.8,2.37,0.17,-0.69,0,*5D
1504526413.46,53665,18.13,73488.0,2.37,0.09,-1.09,0,*54
1504526414.66,53666,18.13,73474.0,2.35,0.09,-1.09,0,*55
1504526415.86,53667,18.13,73482.8,2.35,-0.07,-1.39,0,*74
1504526417.1,53668,18.13,73476.8,2.33,-0.11,-1.47,0,*43
1504526418.31,53669,18.13,73472.5,2.25,-2.15,-3.31,0,*70
1504526419.51,53670,18.13,73466.3,2.23,-1.29,-2.39,0,*7B
1504526420.72,53671,18.13,73474.8,2.21,-0.41,-1.55,0,*4E
1504526421.94,53672,18.13,73476.0,2.19,-0.69,-1.83,0,*47
1504526423.17,53673,18.13,73476.5,2.17,-0.15,-1.47,0,*4B
1504526424.44,53674,18.13,73480.8,2.17,-1.35,-2.63,0,*7A
1504526425.63,53675,18.13,73486.3,2.15,-0.53,-1.75,0,*4C
1504526426.82,53676,18.13,73480.5,2.15,0.59,-0.29,0,*50
1504526428.0,53677,18.13,73482.5,2.15,-0.29,-1.59,0,*4D
1504526429.17,53678,18.13,73474.8,2.15,0.09,-1.17,0,*57
1504526430.37,53679,18.13,73476.3,2.15,0.09,-1.01,0,*51
1504526431.59,53680,18.13,73480.8,2.13,-0.19,-1.21,0,*4F
1504526432.85,53681,18.13,73478.8,2.13,1.17,0.29,0,*48
1504526434.08,53682,18.13,73480.5,2.13,1.17,0.09,0,*79
1504526435.28,53683,18.13,73480.3,2.15,0.95,-0.15,0,*55
1504526436.49,53684,18.13,73480.5,2.15,1.17,-0.03,0,*5E
1504526437.67,53685,18.13,73480.8,2.15,-0.15,-1.29,0,*48
1504526438.85,53686,18.13,73482.8,2.15,-1.75,-2.79,0,*7A
1504526440.09,53687,18.13,73480.8,2.13,-0.53,-1.39,0,*4F
1504526441.28,53688,18.13,73486.5,2.11,-0.33,-1.21,0,*4D
1504526442.5,53689,18.13,73476.8,2.11,-0.41,-1.09,0,*43
1504526443.67,53690,18.13,73474.0,2.07,-0.07,-0.57,0,*44
1504526444.91,53691,18.13,73472.3,2.05,0.47,-0.23,0,*5D
1504526446.12,53692,18.13,73474.0,2.05,0.09,-0.49,0,*68
1504526447.34,53693,18.13,73478.5,2.07,1.97,1.47,0,*7F
1504526448.57,53694,18.13,73484.5,2.11,3.11,2.69,0,*7C
1504526449.8,53695,18.19,73492.8,2.13,2.85,2.27,0,*79
1504526451.05,53696,18.13,73486.5,2.17,1.59,1.33,0,*7A
1504526452.27,53697,18.13,73484.3,2.17,0.09,-0.27,0,*66
1504526453.52,53698,18.13,73482.5,2.17,0.87,0.55,0,*77
1504526454.75,53699,18.13,73490.3,2.15,1.29,0.95,0,*4D
1504526455.97,53700,18.13,73486.8,2.17,1.41,0.95,0,*40
1504526457.19,53701,18.13,73484.0,2.17,0.97,0.63,0,*72
1504526458.41,53702,18.13,73472.0,2.15,0.47,0.21,0,*78
1504526459.67,53703,18.13,73470.0,2.17,1.47,1.29,0,*73
1504526460.89,53704,18.13,73480.0,2.19,2.25,2.05,0,*70
1504526462.13,53705,18.13,73478.0,2.19,1.37,1.13,0,*75
1504526463.3,53706,18.13,73480.5,2.19,0.05,-0.37,0,*6C
1504526464.5,53707,18.13,73472.5,2.19,0.17,-0.33,0,*5A
1504526465.72,53708,18.13,73470.3,2.17,0.21,-0.29,0,*55
1504526466.9,53709,18.13,73472.5,2.15,-0.19,-0.65,0,*78
1504526468.1,53710,18.13,73476.5,2.15,0.33,-0.11,0,*56
1504526469.29,53711,18.13,73468.8,2.11,-0.69,-1.17,0,*46
1504526470.47,53712,18.13,73470.3,2.11,-0.29,-0.69,0,*79
1504526471.68,53713,18.13,73476.3,2.11,-0.57,-1.05,0,*4A
1504526472.91,53714,18.13,73474.3,2.05,-0.03,-0.27,0,*48
1504526474.11,53715,18.13,73480.5,2.07,-0.57,-0.93,0,*75
1504526475.34,53716,18.13,73486.8,2.05,0.25,-0.15,0,*52
1504526476.58,53717,18.13,73488.0,2.05,0.59,0.25,0,*76
1504526477.83,53718,18.13,73486.3,2.05,1.09,0.71,0,*4C
1504526479.09,53719,18.13,73480.5,2.05,1.21,0.75,0,*43
1504526480.34,53720,18.13,73486.8,2.05,0.59,0.21,0,*76
1504526481.55,53721,18.13,73484.5,2.07,0.51,0.13,0,*7C
1504526482.75,53722,18.13,73484.0,2.05,0.43,-0.11,0,*51
1504526483.95,53723,18.13,73484.0,2.03,-0.49,-0.85,0,*7C
1504526485.15,53724,18.13,73480.5,2.03,0.33,-0.15,0,*52
1504526486.39,53725,18.13,73484.5,2.01,0.59,0.29,0,*7F
1504526487.62,53726,18.13,73484.5,2.03,0.87,0.51,0,*72
1504526488.83,53727,18.13,73480.8,2.03,0.71,0.33,0,*7E
1504526490.01,53728,18.13,73478.0,2.03,-0.03,-0.29,0,*4F
1504526491.21,53729,18.13,73476.8,2.01,-0.07,-0.41,0,*46
1504526492.42,53730,18.13,73480.0,2.01,-0.15,-0.53,0,*7E
1504526493.65,53731,18.13,73478.0,2.01,-0.57,-0.93,0,*75
1504526494.86,53732,18.13,73478.5,1.99,-1.67,-2.11,0,*7E
1504526496.09,53733,18.13,73478.3,1.97,-0.93,-1.33,0,*48
1504526497.3,53734,18.13,73480.0,1.95,-0.65,-1.09,0,*4D
1504526498.53,53735,18.13,73482.3,1.93,-0.49,-1.01,0,*4C
1504526499.73,53736,18.13,73484.0,1.91,-0.41,-0.85,0,*78
1504526500.94,53737,18.19,73488.0,1.89,-0.15,-0.45,0,*7D
1504526502.14,53738,18.13,73486.3,1.89,-0.03,-0.53,0,*42
1504526503.31,53739,18.13,73486.5,1.91,-0.07,-0.65,0,*4B
1504526504.52,53740,18.13,73486.0,1.91,0.59,0.17,0,*7B
1504526505.76,53741,18.13,73484.3,1.89,-0.53,-1.05,0,*4B
1504526506.98,53742,18.13,73486.5,1.89,-0.57,-0.89,0,*79
1504526508.19,53743,18.13,73480.0,1.85,-0.19,-0.41,0,*7A
1504526509.4,53744,18.13,73476.3,1.85,-0.07,-0.41,0,*42
1504526510.62,53745,18.13,73480.5,1.85,0.29,-0.29,0,*5C
1504526511.82,53746,18.13,73484.3,1.85,-0.29,-0.69,0,*76
1504526513.02,53747,18.13,73480.5,1.85,-0.33,-0.57,0,*71
1504526514.19,53748,18.13,73488.3,1.83,-0.29,-0.61,0,*76
1504526515.39,53749,18.19,73492.0,1.83,0.91,0.43,0,*74
1504526516.61,53750,18.13,73486.5,1.83,1.51,1.13,0,*75
1504526517.86,53751,18.13,73480.8,1.85,1.47,1.25,0,*70
1504526519.11,53752,18.13,73472.3,1.85,1.51,1.13,0,*71
1504526520.36,53753,18.13,73462.3,1.89,1.51,1.13,0,*7C
1504526521.56,53754,18.13,73462.3,1.89,2.61,2.27,0,*7F
1504526522.76,53755,18.13,73468.5,1.93,3.25,2.91,0,*79
1504526523.98,53756,18.13,73480.3,1.95,3.49,3.23,0,*7E
1504526525.22,53757,18.13,73476.8,1.99,3.07,2.73,0,*7D
1504526526.44,53758,18.13,73478.5,2.03,3.45,3.23,0,*70
1504526527.7,53759,18.13,73482.0,2.05,2.17,1.89,0,*73
1504526528.95,53760,18.13,73494.8,2.05,3.49,3.15,0,*74
1504526530.19,53761,18.13,73492.5,2.11,3.41,2.89,0,*7C
1504526531.43,53762,18.13,73484.3,2.11,3.07,2.69,0,*73
1504526532.66,53763,18.13,73494.3,2.17,4.89,4.63,0,*79
1504526533.89,53764,18.13,73488.5,2.21,4.59,4.27,0,*76
1504526535.12,53765,18.13,73480.3,2.25,3.25,2.85,0,*71
1504526536.35,53766,18.13,73490.3,2.27,2.43,2.01,0,*7D
1504526537.55,53767,18.13,73486.3,2.27,2.89,2.27,0,*7E
1504526538.8,53768,18.13,73480.3,2.29,3.37,2.47,0,*7D
1504526540.05,53769,18.13,73480.8,2.33,2.55,1.71,0,*74
1504526541.28,53770,18.13,73482.0,2.35,1.13,0.17,0,*4A
1504526542.52,53771,18.13,73480.8,2.33,0.25,-0.85,0,*5F
1504526543.78,53772,18.13,73478.5,2.33,1.55,0.59,0,*46
1504526545.03,53773,18.13,73490.8,2.33,1.43,0.47,0,*4F
1504526546.25,53774,18.13,73498.5,2.33,0.59,-0.61,0,*5B
1504526547.5,53775,18.13,73502.8,2.33,1.43,0.25,0,*4D
1504526548.72,53776,18.13,73492.5,2.35,1.67,0.75,0,*4B
1504526549.92,53777,18.13,73482.5,2.35,1.47,0.43,0,*4D
1504526551.14,53778,18.13,73478.0,2.33,0.29,-0.73,0,*53
1504526552.4,53779,18.13,73476.8,2.33,1.85,0.91,0,*44
1504526553.65,53780,18.19,73478.3,2.33,1.59,0.71,0,*4D
1504526554.88,53781,18.13,73464.0,2.33,2.81,1.83,0,*76
1504526556.08,53782,18.13,73468.3,2.35,2.09,1.05,0,*7D
1504526557.28,53783,18.13,73460.5,2.35,2.01,1.01,0,*70
1504526558.48,53784,18.13,73460.3,2.35,2.39,1.41,0,*78
1504526559.71,53785,18.13,73464.5,2.39,2.65,1.67,0,*78
1504526560.97,53786,18.13,73464.5,2.39,3.07,2.01,0,*7D
1504526562.2,53787,18.13,73460.8,2.39,2.99,2.13,0,*79
1504526563.46,53788,18.13,73464.3,2.39,3.15,2.17,0,*77
1504526564.69,53789,18.13,73474.5,2.43,2.77,1.75,0,*79
1504526565.95,53790,18.13,73478.8,2.43,3.11,2.09,0,*78
1504526567.19,53791,18.13,73474.8,2.43,2.81,1.83,0,*70
1504526568.39,53792,18.13,73480.8,2.45,2.91,1.97,0,*71
1504526569.59,53793,18.13,73490.8,2.45,3.55,2.59,0,*78
1504526570.82,53794,18.13,73492.3,2.47,1.41,0.21,0,*47
1504526572.02,53795,18.13,73486.8,2.45,0.41,-0.81,0,*52
1504526573.27,53796,18.13,73490.0,2.47,-0.85,-1.95,0,*42
1504526574.48,53797,18.13,73490.8,2.41,-0.49,-1.47,0,*4A
1504526575.72,53798,18.13,73484.8,2.39,-0.73,-1.91,0,*48
1504526576.92,53799,18.13,73482.0,2.37,0.13,-0.81,0,*5C
1504526578.15,53800,18.13,73484.3,2.37,1.51,0.41,0,*45
1504526579.37,53801,18.13,73488.0,2.39,2.43,1.41,0,*7B
1504526580.6,53802,18.13,73486.5,2.39,0.47,-0.37,0,*53
1504526581.81,53803,18.13,73482.3,2.39,0.71,-0.03,0,*60
1504526583.07,53804,18.13,73480.0,2.39,1.09,0.33,0,*47
1504526584.32,53805,18.13,73480.8,2.39,1.63,0.87,0,*45
1504526585.57,53806,18.13,73480.0,2.39,2.13,1.29,0,*77
1504526586.8,53807,18.13,73474.3,2.41,1.55,0.71,0,*44
1504526588.0,53808,18.13,73472.3,2.41,0.13,-0.61,0,*54
1504526589.21,53809,18.13,73472.5,2.39,-0.41,-1.29,0,*4D
1504526590.43,53810,18.13,73488.5,2.37,-0.11,-1.05,0,*40
1504526591.61,53811,18.19,73490.8,2.35,-2.15,-3.15,0,*76
1504526592.83,53812,18.13,73484.8,2.33,-1.55,-2.35,0,*77
1504526594.03,53813,18.13,73482.8,2.29,-0.81,-1.59,0,*4C
1504526595.26,53814,18.13,73484.3,2.27,-1.39,-2.35,0,*7E
1504526596.5,53815,18.13,73482.0,2.23,-1.91,-2.71,0,*79
1504526597.72,53816,18.13,73482.5,2.23,-1.39,-2.27,0,*7B
1504526598.93,53817,18.13,73486.3,2.21,-0.69,-1.51,0,*4E
1504526600.17,53818,18.13,73484.5,2.19,-1.09,-2.07,0,*7D
1504526601.42,53819,18.13,73476.8,2.17,-1.35,-2.23,0,*7B
1504526602.66,53820,18.13,73474.3,2.15,-1.01,-1.87,0,*79
1504526603.88,53821,18.13,73480.0,2.17,0.83,0.01,0,*4E
1504526605.11,53822,18.13,73468.8,2.17,1.79,1.09,0,*70
1504526606.37,53823,18.13,73460.0,2.17,2.01,1.21,0,*77
1504526607.62,53824,18.13,73466.5,2.21,2.51,1.89,0,*72
1504526608.82,53825,18.13,73464.3,2.23,2.35,1.67,0,*73
1504526610.07,53826,18.13,73470.8,2.25,2.25,1.51,0,*72
1504526611.3,53827,18.13,73470.8,2.27,2.51,1.89,0,*77
1504526612.52,53828,18.13,73490.5,2.29,3.25,2.55,0,*76
1504526613.75,53829,18.13,73490.3,2.35,2.69,1.85,0,*7D
1504526614.95,53830,18.13,73494.5,2.35,2.35,1.51,0,*75
1504526616.15,53831,18.13,73486.3,2.37,2.95,2.25,0,*7C
1504526617.41,53832,18.13,73488.0,2.39,3.37,2.73,0,*7B
1504526618.64,53833,18.13,73484.3,2.43,3.93,3.19,0,*74
1504526619.9,53834,18.13,73480.8,2.47,3.45,2.81,0,*7C
1504526621.1,53835,18.13,73478.8,2.49,3.63,2.81,0,*77
1504526622.33,53836,18.13,73480.3,2.51,3.89,3.07,0,*76
1504526623.51,53837,18.13,73490.8,2.53,4.41,3.63,0,*74
1504526624.72,53838,18.13,73488.3,2.61,4.71,3.93,0,*76
1504526625.93,53839,18.13,73486.5,2.61,3.89,2.89,0,*7D
1504526627.18,53840,18.13,73486.5,2.63,1.17,0.21,0,*44
1504526628.39,53841,18.13,73490.5,2.65,0.87,-0.11,0,*55
1504526629.65,53842,18.13,73488.8,2.63,1.33,0.47,0,*40
1504526630.87,53843,18.13,73478.5,2.63,1.63,1.05,0,*73
1504526632.12,53844,18.13,73472.5,2.63,2.05,1.21,0,*71
1504526633.34,53845,18.13,73480.5,2.65,3.53,2.69,0,*7B
1504526634.59,53846,18.13,73480.8,2.69,3.97,3.19,0,*7A
1504526635.85,53847,18.13,73482.0,2.69,3.97,3.07,0,*74
1504526637.09,53848,18.13,73468.3,2.73,4.59,3.81,0,*7B
1504526638.3,53849,18.13,73466.8,2.79,4.79,3.89,0,*7A
1504526639.48,53850,18.13,73466.3,2.79,4.45,3.63,0,*79
1504526640.65,53851,18.13,73476.3,2.83,4.41,3.59,0,*70
1504526641.86,53852,18.13,73478.5,2.87,4.05,3.25,0,*7C
1504526643.04,53853,18.13,73480.8,2.91,5.15,4.33,0,*7A
1504526644.25,53854,18.13,73480.0,2.95,5.67,4.93,0,*76
1504526645.48,53855,18.13,73474.8,3.01,6.61,5.81,0,*7C
1504526646.72,53856,18.13,73480.3,3.07,6.43,5.63,0,*75
1504526647.9,53857,18.13,73476.8,3.13,6.07,5.33,0,*74
1504526649.08,53858,18.13,73474.3,3.17,5.99,5.15,0,*7F
1504526650.29,53859,18.13,73480.8,3.19,6.21,5.33,0,*74
1504526651.49,53860,18.13,73474.0,3.27,5.11,4.33,0,*72
1504526652.75,53861,18.13,73476.8,3.31,5.05,4.05,0,*74
1504526653.93,53862,18.13,73486.5,3.31,5.29,4.27,0,*79
1504526655.17,53863,18.13,73484.8,3.35,4.93,3.75,0,*7C
1504526656.43,53864,18.13,73486.3,3.37,4.67,3.49,0,*7D
1504526657.66,53865,18.13,73480.3,3.35,4.63,3.49,0,*7A
1504526658.88,53866,18.13,73484.3,3.39,5.27,3.97,0,*77
1504526660.11,53867,18.13,73490.5,3.41,5.15,3.45,0,*77
1504526661.35,53868,18.13,73494.0,3.45,4.37,2.39,0,*77
1504526662.6,53869,18.13,73478.0,3.45,3.79,1.63,0,*77
1504526663.83,53870,18.13,73472.5,3.45,3.81,2.05,0,*7B
1504526665.06,53871,18.13,73474.8,3.45,4.41,2.77,0,*74
1504526666.26,53872,18.13,73484.3,3.51,4.49,2.85,0,*77
1504526667.49,53873,18.13,73480.3,3.51,3.67,1.93,0,*79
1504526668.73,53874,18.13,73486.0,3.53,1.97,-0.11,0,*67
1504526669.97,53875,18.13,73482.8,3.51,1.25,-1.09,0,*55
1504526671.18,53876,18.13,73486.0,3.51,0.25,-2.23,0,*6C
1504526672.38,53877,18.13,73488.0,3.45,0.43,-2.31,0,*6B
1504526673.58,53878,18.13,73486.5,3.43,0.33,-1.67,0,*65
1504526674.84,53879,18.13,73468.8,3.41,1.17,0.17,0,*4A
1504526676.05,53880,18.13,73462.5,3.41,2.31,1.75,0,*7E
1504526677.31,53881,18.13,73454.0,3.41,3.03,2.25,0,*79
1504526678.56,53882,18.13,73470.5,3.41,1.63,0.67,0,*4A
1504526679.76,53883,18.13,73466.5,3.41,3.29,2.35,0,*72
1504526680.96,53884,18.13,73472.0,3.43,2.95,1.93,0,*7E
1504526682.22,53885,18.13,73468.3,3.45,4.71,3.97,0,*73
1504526683.45,53886,18.13,73458.5,3.51,3.07,1.97,0,*71
1504526684.66,53887,18.13,73456.8,3.51,3.79,2.95,0,*78
1504526685.89,53888,18.13,73454.8,3.51,4.67,4.01,0,*74
1504526687.11,53889,18.13,73456.0,3.55,4.15,3.41,0,*77
1504526688.31,53890,18.13,73470.5,3.55,4.63,3.93,0,*71
1504526689.49,53891,18.13,73474.3,3.59,4.27,3.25,0,*71
1504526690.7,53892,18.13,73462.5,3.59,3.15,2.27,0,*77
1504526691.95,53893,18.19,73456.3,3.61,2.13,1.25,0,*7B
1504526693.21,53894,18.13,73472.3,3.61,4.31,3.41,0,*7A
1504526694.44,53895,18.13,73484.3,3.61,3.59,2.59,0,*7A
1504526695.66,53896,18.13,73482.8,3.61,1.83,1.13,0,*71
1504526696.92,53897,18.13,73478.0,3.61,1.37,0.29,0,*47
1504526698.17,53898,18.13,73474.5,3.61,3.41,2.69,0,*7D
1504526699.42,53899,18.13,73472.8,3.61,3.41,2.47,0,*70
1504526700.65,53900,18.19,73478.3,3.63,3.53,2.59,0,*7F
1504526701.87,53901,18.13,73480.0,3.63,4.01,3.07,0,*74
1504526703.11,53902,18.13,73480.8,3.67,4.27,3.45,0,*71
1504526704.37,53903,18.13,73482.0,3.67,3.79,2.85,0,*71
1504526705.63,53904,18.13,73482.3,3.67,3.71,2.81,0,*7A
1504526706.84,53905,18.13,73480.0,3.67,3.93,2.99,0,*7E
1504526708.07,53906,18.13,73476.3,3.71,4.15,3.15,0,*76
1504526709.28,53907,18.13,73476.5,3.73,4.23,3.03,0,*77
1504526710.51,53908,18.13,73470.5,3.73,4.67,3.49,0,*76
1504526711.71,53909,18.13,73472.0,3.77,4.33,3.19,0,*77
1504526712.91,53910,18.13,73476.3,3.77,4.49,3.41,0,*7F
1504526714.11,53911,18.13,73476.0,3.81,4.79,3.59,0,*7D
1504526715.31,53912,18.13,73476.5,3.81,4.53,3.37,0,*7E
1504526716.54,53913,18.13,73468.3,3.83,3.89,2.81,0,*71
1504526717.72,53914,18.13,73462.8,3.85,4.11,2.99,0,*7F
1504526718.93,53915,18.13,73466.8,3.85,4.53,3.41,0,*7C
1504526720.12,53916,18.13,73470.0,3.85,4.41,3.19,0,*71
1504526721.32,53917,18.13,73476.5,3.89,4.01,2.91,0,*79
1504526722.55,53918,18.13,73484.0,3.89,2.81,1.59,0,*7F
1504526723.79,53919,18.13,73472.8,3.87,1.85,0.33,0,*4A
1504526725.02,53920,18.13,73458.8,3.85,1.85,0.47,0,*41
1504526726.24,53921,18.13,73462.0,3.85,2.89,1.71,0,*7B
1504526727.49,53922,18.13,73474.3,3.83,2.21,0.91,0,*43
1504526728.71,53923,18.13,73484.3,3.83,2.99,1.63,0,*7D
1504526729.95,53924,18.13,73486.0,3.83,2.21,0.75,0,*4F
1504526731.2,53925,18.13,73474.3,3.83,1.97,0.47,0,*41
1504526732.43,53926,18.13,73476.0,3.81,3.11,1.55,0,*7E
1504526733.65,53927,18.13,73482.5,3.81,2.39,0.13,0,*47
1504526734.83,53928,18.13,73484.3,3.81,1.83,-0.41,0,*60
1504526736.06,53929,18.13,73484.0,3.81,3.23,1.29,0,*7B
1504526737.29,53930,18.13,73474.8,3.81,3.07,1.55,0,*7E
1504526738.53,53931,18.13,73466.5,3.83,3.19,1.93,0,*78
1504526739.78,53932,18.13,73470.3,3.83,2.55,0.91,0,*41
1504526741.01,53933,18.13,73468.8,3.85,3.03,0.91,0,*44
1504526742.21,53934,18.13,73474.8,3.85,4.07,1.71,0,*7F
1504526743.44,53935,18.13,73474.0,3.89,4.05,2.25,0,*72
1504526744.64,53936,18.13,73472.0,3.93,4.41,2.89,0,*7C
1504526745.83,53937,18.13,73474.3,3.95,3.63,2.31,0,*7F
1504526747.05,53938,18.13,73474.0,3.95,3.59,2.05,0,*7E
1504526748.26,53939,18.13,73490.5,3.99,4.33,2.59,0,*71
1504526749.5,53940,18.13,73490.8,3.99,3.07,1.25,0,*77
1504526750.7,53941,18.13,73492.8,4.03,3.49,1.75,0,*7D
1504526751.92,53942,18.13,73484.5,4.03,2.47,0.71,0,*44
1504526753.1,53943,18.13,73484.5,4.03,-0.07,-1.63,0,*71
1504526754.35,53944,18.13,73486.8,4.01,0.17,-1.47,0,*6E
1504526755.62,53945,18.13,73480.3,4.01,-0.85,-2.71,0,*4F
1504526756.83,53946,18.13,73478.8,3.95,0.29,-1.59,0,*64
1504526758.07,53947,18.13,73476.5,3.97,2.91,1.21,0,*74
1504526759.32,53948,18.13,73478.8,3.97,3.37,1.55,0,*75
1504526760.58,53949,18.13,73480.3,3.97,3.15,1.47,0,*77
1504526761.79,53950,18.13,73488.8,4.01,3.25,1.79,0,*79
1504526763.03,53951,18.13,73478.8,4.01,-0.41,-2.59,0,*48
1504526764.25,53952,18.13,73470.3,4.01,-1.33,-3.07,0,*75
1504526765.49,53953,18.13,73460.3,3.97,-0.45,-1.87,0,*46
1504526766.67,53954,18.13,73456.0,3.93,0.43,-1.13,0,*63
1504526767.86,53955,18.13,73452.3,3.93,1.93,0.97,0,*4E
1504526769.05,53956,18.13,73470.5,3.93,2.25,1.41,0,*79
1504526770.24,53957,18.13,73476.8,3.93,1.89,0.97,0,*47
1504526771.48,53958,18.13,73480.3,3.95,1.67,0.41,0,*45
1504526772.68,53959,18.13,73480.3,3.93,2.65,1.33,0,*77
1504526773.93,53960,18.13,73482.0,3.95,2.05,0.59,0,*40
1504526775.17,53961,18.13,73472.5,3.95,1.55,0.13,0,*49
1504526776.36,53962,18.13,73476.5,3.93,0.43,-1.05,0,*61
1504526777.56,53963,18.13,73470.3,3.93,1.67,-0.19,0,*6B
1504526778.75,53964,18.13,73476.5,3.89,1.75,-0.41,0,*69
1504526779.99,53965,18.13,73472.3,3.89,0.91,-1.91,0,*6F
1504526781.22,53966,18.13,73474.0,3.87,-1.29,-3.67,0,*76
1504526782.44,53967,18.13,73480.0,3.85,-2.11,-3.75,0,*7E
1504526783.67,53968,18.13,73478.5,3.83,-2.51,-3.83,0,*7A
1504526784.88,53969,18.13,73474.0,3.79,-4.09,-4.99,0,*79
1504526786.15,53970,18.13,73474.5,3.75,-5.03,-5.07,0,*70
1504526787.43,53971,18.13,73472.3,3.67,-5.03,-4.81,0,*7D
1504526788.64,53972,18.13,73474.8,3.61,-4.37,-4.25,0,*70
1504526789.88,53973,18.13,73472.8,3.57,-5.11,-5.35,0,*71
1504526791.1,53974,18.13,73472.0,3.51,-4.37,-4.89,0,*73
1504526792.34,53975,18.13,73480.5,3.45,-5.27,-6.01,0,*75
1504526793.55,53976,18.13,73476.0,3.37,-6.05,-7.15,0,*74
1504526794.79,53977,18.13,73470.5,3.31,-5.69,-6.85,0,*72
1504526796.03,53978,18.13,73468.5,3.27,-5.19,-6.51,0,*74
1504526797.24,53979,18.13,73470.8,3.17,-4.77,-6.47,0,*78
1504526798.46,53980,18.13,73466.5,3.13,-3.35,-5.07,0,*7C
1504526799.7,53981,18.13,73466.3,3.11,-2.63,-4.17,0,*7D
1504526800.91,53982,18.13,73464.0,3.09,-2.55,-4.21,0,*77
1504526802.13,53983,18.13,73460.3,3.07,-2.95,-4.45,0,*76
1504526803.33,53984,18.13,73460.0,3.05,-3.07,-4.21,0,*7B
1504526804.54,53985,18.13,73464.8,3.01,-2.75,-4.05,0,*7C
1504526805.78,53986,18.13,73454.5,2.97,-3.55,-4.45,0,*76
1504526806.99,53987,18.13,73458.5,2.93,-4.05,-5.35,0,*77
1504526808.26,53988,18.13,73464.3,2.89,-3.67,-5.11,0,*76
1504526809.51,53989,18.13,73464.8,2.89,-4.33,-5.69,0,*7E
1504526810.76,53990,18.13,73458.8,2.85,-4.21,-5.73,0,*72
1504526812.0,53991,18.13,73480.0,2.81,-5.19,-6.89,0,*7B
1504526813.25,53992,18.13,73482.0,2.75,-5.93,-7.27,0,*74
1504526814.47,53993,18.13,73478.3,2.71,-4.61,-5.85,0,*77
1504526815.73,53994,18.13,73468.8,2.67,-3.83,-5.27,0,*74
1504526816.95,53995,18.13,73466.8,2.65,-3.87,-5.03,0,*75
1504526818.19,53996,18.13,73450.0,2.63,-5.23,-6.51,0,*7C
1504526819.43,53997,18.13,73438.0,2.59,-4.99,-5.81,0,*7A
1504526820.61,53998,18.13,73442.8,2.53,-1.63,-2.27,0,*74
1504526821.8,53999,18.13,73456.8,2.57,-0.69,-1.71,0,*4A
1504526823.0,54000,18.13,73456.3,2.53,-1.21,-2.27,0,*7D
1504526824.24,54001,18.13,73462.0,2.59,-1.71,-2.71,0,*70
1504526825.43,54002,18.13,73474.8,2.57,-3.11,-3.79,0,*70
1504526826.62,54003,18.13,73478.3,2.53,-3.23,-3.79,0,*74
1504526827.82,54004,18.13,73478.0,2.49,-4.33,-4.29,0,*7C
1504526829.06,54005,18.13,73478.0,2.49,-4.73,-4.85,0,*7F
1504526830.26,54006,18.13,73468.8,2.45,-4.77,-5.39,0,*72
1504526831.48,54007,18.19,73468.3,2.41,-4.17,-4.93,0,*70
1504526832.74,54008,18.13,73452.3,2.39,-4.21,-5.23,0,*7F
1504526833.93,54009,18.13,73444.0,2.35,-5.39,-6.31,0,*7A
1504526835.16,54010,18.13,73450.5,2.27,-4.81,-5.73,0,*76
1504526836.37,54011,18.13,73456.3,2.27,-3.75,-4.65,0,*7D
1504526837.62,54012,18.13,73460.0,2.21,-3.67,-4.49,0,*75
1504526838.87,54013,18.13,73460.8,2.21,-3.79,-4.73,0,*72
1504526840.09,54014,18.13,73446.5,2.19,-4.17,-5.07,0,*73
1504526841.28,54015,18.13,73460.0,2.15,-2.27,-3.03,0,*79
1504526842.5,54016,18.13,73460.5,2.15,-1.17,-2.03,0,*7B
1504526843.72,54017,18.13,73452.5,2.17,0.21,-0.61,0,*57
1504526844.89,54018,18.13,73452.3,2.15,0.43,-0.41,0,*5C
1504526846.08,54019,18.13,73444.3,2.19,-0.33,-1.21,0,*4C
1504526847.31,54020,18.13,73452.5,2.21,-0.07,-1.09,0,*70
1504526848.53,54021,18.13,73464.0,2.21,0.29,-0.65,0,*5B
1504526849.75,54022,18.13,73468.3,2.25,0.83,-0.03,0,*6C
1504526851.0,54023,18.13,73480.8,2.23,-1.43,-2.47,0,*79
1504526852.25,54024,18.13,73482.5,2.25,-2.55,-3.63,0,*7B
1504526853.47,54025,18.13,73468.3,2.23,-2.03,-3.03,0,*79
1504526854.65,54026,18.13,73466.0,2.19,-2.19,-3.19,0,*73
1504526855.89,54027,18.13,73470.8,2.19,-2.47,-3.47,0,*72
1504526857.15,54028,18.13,73464.0,2.17,-2.55,-3.63,0,*76
1504526858.36,54029,18.13,73462.8,2.15,-2.75,-3.87,0,*7D
