1504522800.08,50694,18.0,73472.0,7.47,4.45,-0.69,0,*60
1504522801.28,50695,18.0,73478.8,7.41,5.05,-0.07,0,*5A
1504522802.53,50696,18.0,73474.0,7.43,6.51,1.59,0,*7E
1504522803.73,50697,18.0,73472.5,7.41,6.97,2.09,0,*71
1504522804.98,50698,18.0,73466.8,7.43,6.87,1.97,0,*79
1504522806.18,50699,18.0,73466.8,7.43,5.99,1.01,0,*7B
1504522807.38,50700,18.0,73470.0,7.41,5.63,0.63,0,*48
1504522808.6,50701,18.0,73466.8,7.43,5.23,0.29,0,*41
1504522809.82,50702,18.0,73468.0,7.41,6.43,1.71,0,*79
1504522811.02,50703,18.0,73470.5,7.41,6.61,1.75,0,*7C
1504522812.25,50704,18.0,73470.8,7.41,6.51,1.43,0,*7D
1504522813.44,50705,18.0,73464.3,7.41,5.37,0.17,0,*4F
1504522814.63,50706,18.0,73464.3,7.41,6.07,0.91,0,*42
1504522815.86,50707,18.0,73462.3,7.41,6.39,1.33,0,*77
1504522817.05,50708,18.0,73470.3,7.41,5.71,0.63,0,*43
1504522818.27,50709,18.0,73468.5,7.37,5.77,0.59,0,*4C
1504522819.48,50710,18.0,73474.3,7.39,4.89,-0.29,0,*60
1504522820.72,50711,18.0,73468.5,7.35,4.71,-0.41,0,*64
1504522821.95,50712,18.0,73466.0,7.35,5.63,0.59,0,*41
1504522823.14,50713,18.0,73468.0,7.33,5.49,0.37,0,*46
1504522824.36,50714,18.0,73464.3,7.33,4.59,-0.37,0,*6C
1504522825.53,50715,18.0,73464.5,7.33,4.49,-0.45,0,*69
1504522826.74,50716,18.0,73478.8,7.29,4.31,-0.65,0,*6C
1504522827.94,50717,18.0,73476.5,7.25,5.45,0.55,0,*4D
1504522829.17,50718,18.0,73482.8,7.27,5.05,-0.33,0,*69
1504522830.4,50719,18.0,73478.0,7.25,2.89,-2.55,0,*5B
1504522831.61,50720,18.0,73478.3,7.19,0.97,-4.65,0,*66
1504522832.87,50721,18.0,73480.5,7.15,1.93,-3.63,0,*5F
1504522834.1,50722,18.0,73482.8,7.11,3.45,-2.31,0,*57
1504522835.34,50723,18.0,73484.5,7.09,3.41,-2.71,0,*5F
1504522836.55,50724,18.0,73486.3,7.07,3.59,-3.35,0,*5E
1504522837.78,50725,18.0,73488.3,7.03,4.05,-3.19,0,*5B
1504522838.99,50726,18.0,73488.3,7.03,2.95,-4.53,0,*5E
1504522840.18,50727,18.0,73484.3,6.97,2.91,-4.65,0,*52
1504522841.39,50728,18.0,73486.3,6.95,3.85,-4.05,0,*5D
1504522842.59,50729,18.0,73486.5,6.93,4.05,-3.87,0,*58
1504522843.82,50730,18.0,73488.8,6.95,4.11,-3.47,0,*5F
1504522845.01,50731,18.0,73490.0,6.93,5.19,-1.67,0,*51
1504522846.24,50732,18.0,73484.8,6.95,8.09,2.59,0,*7B
1504522847.49,50733,18.0,73480.8,6.99,7.91,2.85,0,*79
1504522848.72,50734,18.0,73482.8,7.03,7.77,2.99,0,*79
1504522849.92,50735,18.0,73478.3,7.05,7.41,2.73,0,*7F
1504522851.12,50736,18.0,73484.5,7.09,6.75,1.93,0,*7B
1504522852.31,50737,18.0,73486.3,7.09,5.63,0.59,0,*49
1504522853.54,50738,18.0,73484.5,7.11,5.85,1.01,0,*7B
1504522854.76,50739,18.0,73484.5,7.11,6.97,1.89,0,*7A
1504522855.94,50740,18.0,73482.3,7.13,6.83,1.75,0,*70
1504522857.14,50741,18.0,73482.3,7.13,7.19,2.27,0,*77
1504522858.37,50742,18.0,73486.0,7.15,7.37,2.39,0,*71
1504522859.57,50743,18.0,73482.5,7.17,7.09,1.97,0,*78
1504522860.81,50744,18.0,73484.5,7.19,7.15,1.93,0,*78
1504522862.02,50745,18.0,73484.0,7.21,7.11,1.83,0,*77
1504522863.22,50746,18.0,73488.3,7.21,7.01,1.29,0,*75
1504522864.4,50747,18.0,73486.5,7.25,5.33,-0.77,0,*64
1504522865.61,50748,18.0,73484.5,7.25,5.93,-0.45,0,*60
1504522866.82,50749,18.0,73484.5,7.25,5.81,-0.45,0,*62
1504522868.03,50750,18.0,73486.0,7.25,6.69,0.79,0,*4D
1504522869.25,50751,18.0,73484.5,7.25,6.53,0.67,0,*4A
1504522870.45,50752,18.0,73486.3,7.25,5.55,-0.15,0,*64
1504522871.66,50753,18.06,73486.8,7.25,6.35,1.01,0,*79
1504522872.9,50754,18.0,73486.0,7.27,6.35,1.05,0,*78
1504522874.12,50755,18.0,73484.5,7.25,5.73,0.41,0,*4B
1504522875.32,50756,18.0,73484.8,7.25,4.41,-0.89,0,*61
1504522876.5,50757,18.0,73486.8,7.25,2.95,-2.27,0,*59
1504522877.72,50758,18.0,73484.8,7.21,3.67,-1.21,0,*5B
1504522878.96,50759,18.0,73480.0,7.15,3.79,-1.29,0,*5A
1504522880.18,50760,18.0,73484.3,7.15,5.23,0.33,0,*4E
1504522881.4,50761,18.0,73486.3,7.13,5.51,0.55,0,*4C
1504522882.62,50762,18.0,73480.5,7.11,5.19,0.33,0,*41
1504522883.86,50763,18.0,73482.8,7.11,4.01,-0.97,0,*6B
1504522885.11,50764,18.0,73486.5,7.11,3.97,-0.97,0,*64
1504522886.35,50765,18.0,73490.0,7.11,5.27,0.29,0,*40
1504522887.55,50766,18.0,73492.8,7.07,4.89,-0.33,0,*67
1504522888.78,50767,18.0,73492.3,7.07,4.45,-0.89,0,*67
1504522889.99,50768,18.0,73494.3,7.05,3.79,-1.63,0,*57
1504522891.19,50769,18.0,73490.0,7.05,5.01,-0.65,0,*68
1504522892.37,50770,18.0,73490.3,7.05,5.23,-0.65,0,*60
1504522893.55,50771,18.0,73490.5,7.05,5.71,-0.37,0,*61
1504522894.78,50772,18.0,73490.5,7.05,5.77,-1.05,0,*54
1504522895.99,50773,18.0,73492.3,7.03,4.15,-3.95,0,*5D
1504522897.25,50774,18.0,73494.8,7.03,2.05,-5.89,0,*56
1504522898.45,50775,18.0,73488.8,6.97,0.71,-6.47,0,*6B
1504522899.66,50776,18.0,73488.5,6.93,2.17,-4.05,0,*5A
1504522900.87,50777,18.0,73488.3,6.91,5.33,-0.61,0,*6E
1504522902.1,50778,18.0,73486.0,6.91,4.41,-1.39,0,*59
1504522903.28,50779,18.0,73482.8,6.89,2.31,-3.23,0,*59
1504522904.52,50780,18.0,73478.0,6.87,2.43,-3.07,0,*52
1504522905.75,50781,18.0,73474.3,6.81,1.51,-3.79,0,*5C
1504522906.98,50782,18.0,73472.3,6.81,3.45,-1.51,0,*50
1504522908.19,50783,18.0,73472.5,6.75,2.59,-2.87,0,*5E
1504522909.4,50784,18.0,73472.8,6.75,3.79,-1.25,0,*51
1504522910.64,50785,18.0,73464.5,6.73,4.93,-0.11,0,*63
1504522911.84,50786,18.0,73468.0,6.73,4.41,-0.81,0,*66
1504522913.06,50787,18.0,73474.0,6.73,4.07,-1.21,0,*5E
1504522914.29,50788,18.0,73476.5,6.71,2.89,-2.67,0,*52
1504522915.52,50789,18.0,73476.0,6.69,2.89,-2.39,0,*51
1504522916.73,50790,18.0,73472.3,6.69,2.95,-2.23,0,*5F
1504522917.95,50791,18.0,73472.3,6.67,3.79,-1.29,0,*5A
1504522919.16,50792,18.0,73476.8,6.67,3.93,-1.09,0,*5F
1504522920.37,50793,18.0,73486.0,6.65,3.29,-1.59,0,*58
1504522921.57,50794,18.0,73490.0,6.63,4.07,-0.97,0,*61
1504522922.75,50795,18.0,73484.8,6.63,4.45,-0.81,0,*61
1504522923.99,50796,18.0,73480.5,6.63,3.41,-1.83,0,*52
1504522925.17,50797,18.0,73484.3,6.63,4.33,-0.81,0,*62
1504522926.35,50798,18.0,73486.8,6.63,4.81,-0.07,0,*5A
1504522927.57,50799,18.0,73486.5,6.59,3.03,-1.79,0,*57
1504522928.76,50800,18.0,73480.5,6.59,3.93,-0.77,0,*6E
1504522929.95,50801,18.0,73482.8,6.59,4.37,-0.37,0,*62
1504522931.15,50802,18.0,73480.8,6.59,4.63,0.01,0,*78
1504522932.35,50803,18.0,73486.0,6.59,5.23,0.71,0,*4B
1504522933.54,50804,18.0,73480.8,6.59,4.07,-0.73,0,*64
1504522934.73,50805,18.0,73482.5,6.59,4.15,-0.65,0,*61
1504522935.96,50806,18.0,73480.5,6.53,4.31,-0.81,0,*64
1504522937.21,50807,18.0,73486.5,6.53,4.31,-0.97,0,*62
1504522938.45,50808,18.0,73484.0,6.53,4.11,-1.35,0,*56
1504522939.68,50809,18.0,73486.8,6.53,4.01,-1.33,0,*50
1504522940.91,50810,18.0,73482.3,6.53,4.59,-0.81,0,*6D
1504522942.14,50811,18.0,73486.3,6.53,4.57,-1.05,0,*5F
1504522943.41,50812,18.0,73482.8,6.53,4.31,-1.35,0,*5F
1504522944.65,50813,18.0,73484.0,6.51,4.31,-1.21,0,*59
1504522945.89,50814,18.0,73484.0,6.51,4.71,-0.69,0,*67
1504522947.15,50815,18.0,73486.3,6.51,5.05,-0.23,0,*6A
1504522948.36,50816,18.0,73486.8,6.51,4.89,-0.19,0,*65
1504522949.6,50817,18.0,73486.8,6.51,4.59,-0.11,0,*61
1504522950.82,50818,18.0,73490.8,6.51,5.71,0.87,0,*47
1504522952.04,50819,18.0,73486.8,6.51,5.59,0.67,0,*42
1504522953.26,50820,18.0,73486.3,6.51,5.29,0.41,0,*4B
1504522954.5,50821,18.0,73486.5,6.53,4.71,-0.11,0,*6C
1504522955.72,50822,18.0,73484.5,6.53,5.15,0.25,0,*46
1504522956.94,50823,18.0,73488.3,6.53,4.19,-0.93,0,*6A
1504522958.18,50824,18.0,73490.0,6.51,3.49,-1.71,0,*50
1504522959.35,50825,18.0,73490.3,6.49,5.11,0.01,0,*78
1504522960.56,50826,18.0,73488.3,6.49,5.77,0.71,0,*4C
1504522961.8,50827,18.0,73488.0,6.51,5.99,1.09,0,*7A
1504522963.03,50828,18.0,73486.5,6.51,5.89,1.01,0,*7C
1504522964.28,50829,18.0,73486.3,6.53,6.53,1.71,0,*7C
1504522965.51,50830,18.0,73490.5,6.57,6.25,1.29,0,*7C
1504522966.71,50831,18.0,73492.3,6.59,5.77,0.43,0,*4A
1504522967.91,50832,18.0,73492.5,6.59,4.79,-0.65,0,*6F
1504522969.17,50833,18.0,73490.8,6.61,4.67,-0.97,0,*67
1504522970.38,50834,18.0,73488.8,6.59,3.59,-2.47,0,*5E
1504522971.62,50835,18.0,73488.5,6.53,4.07,-1.83,0,*52
1504522972.85,50836,18.0,73488.0,6.53,5.81,-0.07,0,*53
1504522974.08,50837,18.0,73490.0,6.57,6.21,0.33,0,*45
1504522975.33,50838,18.0,73488.5,6.57,6.35,0.41,0,*4A
1504522976.56,50839,18.0,73490.5,6.59,7.15,1.47,0,*71
1504522977.78,50840,18.0,73494.8,6.61,7.51,1.89,0,*76
1504522979.03,50841,18.0,73490.3,6.65,7.87,2.21,0,*79
1504522980.28,50842,18.0,73490.8,6.69,7.19,1.47,0,*72
1504522981.47,50843,18.0,73492.3,6.69,5.49,-0.29,0,*60
1504522982.68,50844,18.0,73492.3,6.69,5.19,-0.73,0,*6D
1504522983.91,50845,18.0,73492.0,6.69,5.07,-1.01,0,*57
1504522985.12,50846,18.0,73494.3,6.69,4.19,-1.75,0,*59
1504522986.33,50847,18.0,73492.3,6.67,4.97,-0.69,0,*6C
1504522987.51,50848,18.0,73494.8,6.67,5.41,-0.07,0,*51
1504522988.73,50849,18.0,73490.0,6.69,6.07,0.83,0,*4E
1504522989.93,50850,18.0,73494.8,6.67,5.15,-0.23,0,*6F
1504522991.17,50851,18.0,73486.8,6.67,6.43,1.17,0,*75
1504522992.43,50852,18.0,73486.8,6.69,6.35,1.17,0,*79
1504522993.63,50853,18.0,73494.5,6.71,6.97,1.89,0,*7E
1504522994.85,50854,18.0,73494.5,6.73,7.33,2.21,0,*75
1504522996.08,50855,18.0,73494.0,6.79,7.27,2.09,0,*71
1504522997.28,50856,18.0,73490.8,6.79,6.91,1.75,0,*76
1504522998.51,50857,18.0,73490.5,6.81,6.03,0.55,0,*48
1504522999.71,50858,18.06,73498.0,6.79,4.97,-0.53,0,*64
1504523000.93,50859,18.0,73492.0,6.79,6.69,1.29,0,*77
1504523002.13,50860,18.0,73494.5,6.83,6.97,1.67,0,*73
1504523003.32,50861,18.0,73490.8,6.83,5.77,0.09,0,*76
1504523004.52,50862,18.0,73494.0,6.83,5.71,0.21,0,*49
1504523005.76,50863,18.0,73488.5,6.83,6.57,1.09,0,*74
1504523006.95,50864,18.0,73492.3,6.85,7.01,1.43,0,*79
1504523008.21,50865,18.0,73492.8,6.87,6.51,0.71,0,*4E
1504523009.43,50866,18.0,73496.0,6.87,7.09,1.63,0,*73
1504523010.61,50867,18.0,73496.0,6.89,5.95,0.01,0,*7E
1504523011.81,50868,18.0,73496.5,6.91,5.45,-0.53,0,*6F
1504523013.02,50869,18.0,73500.3,6.89,3.85,-2.47,0,*5A
1504523014.21,50870,18.0,73498.3,6.85,2.65,-4.13,0,*56
1504523015.43,50871,18.0,73494.3,6.83,3.07,-3.91,0,*59
1504523016.68,50872,18.0,73496.5,6.81,3.97,-2.67,0,*59
1504523017.92,50873,18.0,73494.5,6.75,2.89,-4.01,0,*5B
1504523019.13,50874,18.0,73492.3,6.75,2.47,-4.41,0,*5A
1504523020.34,50875,18.0,73494.0,6.71,1.71,-5.43,0,*5A
1504523021.55,50876,18.0,73494.5,6.67,2.61,-4.73,0,*5E
1504523022.77,50877,18.0,73492.5,6.67,3.89,-3.43,0,*5C
1504523024.0,50878,18.0,73494.8,6.65,3.41,-3.83,0,*59
1504523025.21,50879,18.0,73492.5,6.63,2.59,-4.49,0,*57
1504523026.39,50880,18.0,73492.8,6.63,3.59,-3.39,0,*50
1504523027.6,50881,18.0,73494.3,6.63,4.49,-2.47,0,*5F
1504523028.83,50882,18.0,73492.8,6.61,3.97,-3.03,0,*5B
1504523030.05,50883,18.0,73486.8,6.59,2.89,-4.13,0,*59
1504523031.24,50884,18.0,73488.5,6.59,3.81,-3.03,0,*51
1504523032.43,50885,18.0,73484.8,6.59,5.33,-1.63,0,*5B
1504523033.66,50886,18.0,73486.5,6.61,5.45,-1.39,0,*5D
1504523034.87,50887,18.0,73486.5,6.59,2.91,-3.51,0,*55
1504523036.05,50888,18.0,73484.0,6.59,5.71,-0.53,0,*62
1504523037.23,50889,18.0,73484.5,6.59,6.97,1.05,0,*77
1504523038.47,50890,18.06,73490.5,6.61,6.97,1.17,0,*77
1504523039.69,50891,18.0,73488.5,6.65,5.27,-0.57,0,*62
1504523040.89,50892,18.0,73486.8,6.65,5.49,-0.57,0,*69
1504523042.13,50893,18.0,73488.3,6.65,5.01,-1.67,0,*56
1504523043.36,50894,18.0,73490.8,6.65,5.37,-1.87,0,*5A
1504523044.62,50895,18.0,73492.0,6.65,5.73,-1.83,0,*5F
1504523045.85,50896,18.0,73492.3,6.65,5.81,-2.43,0,*5E
1504523047.07,50897,18.0,73488.3,6.67,3.55,-5.03,0,*51
1504523048.3,50898,18.0,73490.8,6.65,4.67,-3.95,0,*53
1504523049.52,50899,18.0,73488.5,6.65,4.49,-3.59,0,*5E
1504523050.74,50900,18.0,73488.0,6.65,6.11,-1.21,0,*5D
1504523051.91,50901,18.0,73488.5,6.67,7.01,0.05,0,*74
1504523053.11,50902,18.0,73490.3,6.71,7.41,0.87,0,*4E
1504523054.31,50903,18.0,73482.0,6.73,7.33,1.01,0,*77
1504523055.54,50904,18.0,73480.5,6.75,6.65,0.87,0,*4B
1504523056.73,50905,18.0,73482.8,6.79,6.79,1.17,0,*73
1504523057.98,50906,18.0,73486.3,6.81,5.93,0.55,0,*47
1504523059.24,50907,18.0,73486.3,6.81,5.93,0.59,0,*4A
1504523060.49,50908,18.0,73484.8,6.81,6.35,1.17,0,*71
1504523061.74,50909,18.0,73486.3,6.81,6.73,1.51,0,*70
1504523062.96,50910,18.0,73488.0,6.83,-1.63,-7.57,0,*7C
1504523064.18,50911,18.0,73484.8,6.81,2.73,-2.27,0,*52
1504523065.42,50912,18.0,73488.8,6.75,3.75,-1.01,0,*5A
1504523066.64,50913,18.0,73490.8,6.73,5.23,0.41,0,*40
1504523067.87,50914,18.0,73490.3,6.73,6.07,1.33,0,*76
1504523069.11,50915,18.0,73488.5,6.73,5.27,0.51,0,*43
1504523070.33,50916,18.0,73486.0,6.73,5.41,0.87,0,*4B
1504523071.54,50917,18.0,73486.5,6.71,2.85,-1.79,0,*5A
1504523072.75,50918,18.0,73488.5,6.69,-1.79,-6.13,0,*7A
1504523074.01,50919,18.0,73486.5,6.65,2.55,-1.83,0,*59
1504523075.2,50920,18.0,73488.0,6.63,5.49,1.13,0,*7B
1504523076.41,50921,18.0,73490.3,6.65,6.07,1.75,0,*75
1504523077.64,50922,18.0,73488.5,6.65,6.21,1.97,0,*7E
1504523078.89,50923,18.0,73488.0,6.65,6.17,1.85,0,*79
1504523080.1,50924,18.0,73490.5,6.69,6.97,2.65,0,*77
1504523081.33,50925,18.0,73490.3,6.71,5.93,1.43,0,*7F
1504523082.55,50926,18.0,73494.3,6.73,5.41,0.71,0,*41
1504523083.78,50927,18.0,73490.0,6.73,5.23,0.47,0,*41
1504523084.98,50928,18.0,73490.0,6.71,5.33,0.55,0,*4E
1504523086.23,50929,18.0,73494.0,6.69,6.13,1.47,0,*75
1504523087.45,50930,18.0,73494.8,6.73,7.33,2.59,0,*79
1504523088.66,50931,18.0,73488.0,6.75,7.23,2.31,0,*71
1504523089.88,50932,18.0,73488.3,6.79,5.73,0.55,0,*49
1504523091.07,50933,18.0,73484.5,6.79,6.83,1.67,0,*74
1504523092.31,50934,18.0,73484.8,6.81,-2.27,-7.43,0,*7E
1504523093.54,50935,18.0,73478.3,6.75,4.31,-0.85,0,*65
1504523094.72,50936,18.0,73472.3,6.75,4.53,-0.61,0,*68
1504523095.93,50937,18.0,73474.0,6.73,5.11,0.17,0,*44
1504523097.15,50938,18.0,73472.5,6.73,5.29,0.51,0,*42
1504523098.4,50939,18.06,73478.3,6.73,4.67,-0.23,0,*60
1504523099.64,50940,18.0,73478.3,6.71,3.71,-1.01,0,*5D
1504523100.87,50941,18.0,73476.0,6.73,6.21,1.63,0,*77
1504523102.13,50942,18.0,73484.0,6.73,6.51,2.09,0,*7C
1504523103.31,50943,18.0,73482.8,6.75,6.11,1.75,0,*77
1504523104.51,50944,18.0,73482.8,6.75,4.81,0.51,0,*4C
1504523105.72,50945,18.0,73482.8,6.75,3.97,-0.49,0,*69
1504523106.97,50946,18.0,73480.0,6.73,3.49,-1.13,0,*51
1504523108.16,50947,18.0,73486.5,6.71,4.37,-0.11,0,*6F
1504523109.36,50948,18.0,73486.0,6.71,5.67,1.17,0,*7E
1504523110.54,50949,18.0,73480.8,6.71,4.85,0.09,0,*7C
1504523111.74,50950,18.0,73482.5,6.69,4.41,-0.19,0,*69
1504523112.95,50951,18.0,73482.0,6.67,5.19,0.51,0,*4B
1504523114.15,50952,18.0,73482.5,6.67,5.15,0.41,0,*45
1504523115.37,50953,18.0,73480.3,6.67,5.51,0.79,0,*4F
1504523116.59,50954,18.0,73482.3,6.69,5.19,0.33,0,*44
1504523117.82,50955,18.0,73482.5,6.67,3.19,-1.83,0,*5A
1504523119.06,50956,18.0,73482.8,6.69,2.77,-2.15,0,*52
1504523120.29,50957,18.0,73488.0,6.63,3.53,-1.35,0,*5F
1504523121.51,50958,18.0,73486.0,6.61,4.37,-0.41,0,*65
1504523122.71,50959,18.0,73486.8,6.59,3.81,-0.85,0,*6D
1504523123.92,50960,18.0,73486.3,6.59,3.93,-0.85,0,*64
1504523125.13,50961,18.0,73490.0,6.59,3.93,-0.85,0,*65
1504523126.34,50962,18.0,73490.3,6.59,3.81,-1.01,0,*58
1504523127.57,50963,18.0,73488.5,6.53,4.71,-0.03,0,*58
1504523128.78,50964,18.0,73488.5,6.53,4.37,-0.45,0,*6F
1504523129.99,50965,18.0,73490.8,6.57,3.93,-0.57,0,*60
1504523131.21,50966,18.0,73490.5,6.53,5.29,0.75,0,*4D
1504523132.41,50967,18.0,73494.3,6.57,5.63,1.05,0,*70
1504523133.63,50968,18.0,73492.5,6.53,4.37,-0.49,0,*6F
1504523134.86,50969,18.0,73494.3,6.51,2.47,-2.43,0,*55
1504523136.08,50970,18.0,73496.3,6.49,3.11,-1.75,0,*50
1504523137.28,50971,18.0,73492.8,6.45,3.89,-0.89,0,*6E
1504523138.46,50972,18.0,73494.8,6.45,4.37,-0.29,0,*65
1504523139.68,50973,18.0,73492.8,6.45,2.89,-1.95,0,*51
1504523140.92,50974,18.0,73494.3,6.43,1.93,-2.95,0,*5B
1504523142.16,50975,18.0,73496.0,6.39,2.31,-2.47,0,*53
1504523143.37,50976,18.0,73496.3,6.37,2.99,-1.87,0,*53
1504523144.62,50977,18.0,73494.8,6.31,3.15,-1.67,0,*5F
1504523145.88,50978,18.0,73494.0,6.31,3.45,-1.47,0,*57
1504523147.11,50979,18.06,73502.0,6.29,3.71,-0.85,0,*67
1504523148.31,50980,18.0,73498.8,6.29,4.89,0.29,0,*4A
1504523149.49,50981,18.0,73498.5,6.29,4.45,-0.33,0,*6D
1504523150.73,50982,18.0,73496.5,6.29,3.03,-1.87,0,*55
1504523152.0,50983,18.0,73498.3,6.27,2.81,-1.87,0,*51
1504523153.24,50984,18.0,73496.0,6.27,2.65,-1.87,0,*5C
1504523154.43,50985,18.06,73502.8,6.25,4.27,-0.29,0,*6A
1504523155.69,50986,18.0,73500.0,6.23,5.01,0.55,0,*4C
1504523156.94,50987,18.0,73498.0,6.23,4.75,0.37,0,*4B
1504523158.15,50988,18.0,73498.3,6.25,5.23,0.71,0,*42
1504523159.36,50989,18.0,73496.5,6.25,4.59,-0.03,0,*57
1504523160.56,50990,18.0,73498.8,6.25,5.33,0.95,0,*40
1504523161.75,50991,18.0,73494.8,6.29,2.65,-1.75,0,*5B
1504523162.98,50992,18.0,73494.5,6.29,3.75,-0.27,0,*6E
1504523164.19,50993,18.0,73498.0,6.29,5.71,1.33,0,*74
1504523165.39,50994,18.06,73500.3,6.29,5.37,1.09,0,*78
1504523166.61,50995,18.0,73494.0,6.29,6.17,1.97,0,*7F
1504523167.88,50996,18.0,73492.3,6.31,6.35,2.25,0,*7F
1504523169.11,50997,18.06,73498.0,6.35,6.11,2.05,0,*7E
1504523170.28,50998,18.0,73492.3,6.37,5.33,0.97,0,*49
1504523171.53,50999,18.0,73492.3,6.39,6.17,2.09,0,*76
1504523172.77,51000,18.06,73496.3,6.39,6.29,2.21,0,*79
1504523174.0,51001,18.0,73488.8,6.41,6.47,2.47,0,*7F
1504523175.26,51002,18.0,73492.0,6.43,6.53,2.43,0,*7F
1504523176.51,51003,18.0,73492.5,6.43,6.53,2.43,0,*7E
1504523177.74,51004,18.0,73492.5,6.47,5.81,1.75,0,*77
1504523178.98,51005,18.0,73490.5,6.47,5.77,1.55,0,*7D
1504523180.2,51006,18.0,73488.5,6.47,5.29,1.13,0,*77
1504523181.44,51007,18.0,73494.3,6.47,5.51,1.29,0,*70
1504523182.67,51008,18.0,73492.5,6.49,5.93,1.55,0,*74
1504523183.9,51009,18.0,73494.0,6.49,6.13,1.71,0,*78
1504523185.17,51010,18.0,73492.0,6.51,6.51,2.13,0,*78
1504523186.39,51011,18.0,73492.0,6.51,0.67,-3.87,0,*6B
1504523187.59,51012,18.0,73494.5,6.49,4.41,-0.27,0,*68
1504523188.82,51013,18.0,73492.0,6.47,3.55,-1.01,0,*50
1504523190.05,51014,18.0,73488.8,6.45,4.71,0.47,0,*4A
1504523191.3,51015,18.0,73488.5,6.47,6.13,1.67,0,*7C
1504523192.53,51016,18.0,73488.8,6.47,6.33,1.89,0,*7D
1504523193.75,51017,18.0,73492.0,6.49,5.77,1.37,0,*74
1504523194.97,51018,18.0,73492.0,6.51,5.07,0.67,0,*41
1504523196.18,51019,18.0,73490.8,6.49,4.31,-0.37,0,*65
1504523197.37,51020,18.0,73490.8,6.49,4.27,-0.15,0,*68
1504523198.56,51021,18.0,73488.5,6.45,4.85,0.33,0,*44
1504523199.75,51022,18.0,73490.0,6.45,5.11,0.67,0,*4A
1504523200.95,51023,18.0,73488.0,6.45,5.63,1.13,0,*7C
1504523202.12,51024,18.0,73486.8,6.45,5.63,1.05,0,*7C
1504523203.35,51025,18.0,73488.0,6.45,5.81,1.29,0,*7F
1504523204.57,51026,18.0,73490.0,6.47,5.89,1.41,0,*78
1504523205.82,51027,18.0,73490.0,6.47,3.79,-0.89,0,*68
1504523207.03,51028,18.0,73488.5,6.49,4.27,-0.23,0,*65
1504523208.25,51029,18.0,73488.3,6.49,5.93,1.43,0,*70
1504523209.51,51030,18.0,73492.3,6.51,5.89,1.37,0,*79
1504523210.76,51031,18.0,73488.5,6.51,5.27,0.63,0,*4C
1504523211.97,51032,18.0,73488.3,6.49,5.27,0.63,0,*46
1504523213.2,51033,18.0,73492.3,6.49,4.97,0.21,0,*4B
1504523214.42,51034,18.0,73490.0,6.49,5.05,0.37,0,*41
1504523215.66,51035,18.0,73494.0,6.51,4.71,0.05,0,*7A
1504523216.85,51036,18.0,73492.5,6.49,5.49,0.87,0,*40
1504523218.08,51037,18.0,73492.5,6.49,6.13,1.43,0,*74
1504523219.27,51038,18.0,73492.8,6.49,5.49,0.71,0,*47
1504523220.54,51039,18.0,73492.3,6.51,3.41,-1.43,0,*5C
1504523221.76,51040,18.06,73496.0,6.49,4.31,-0.41,0,*68
1504523222.97,51041,18.0,73492.3,6.47,5.29,0.71,0,*41
1504523224.19,51042,18.0,73494.3,6.41,1.37,-2.99,0,*56
1504523225.37,51043,18.06,73496.3,6.37,3.93,-0.57,0,*6A
1504523226.57,51044,18.0,73494.5,6.37,5.23,0.79,0,*41
1504523227.79,51045,18.0,73494.3,6.39,5.71,1.25,0,*71
1504523229.04,51046,18.0,73494.3,6.39,5.85,1.43,0,*79
1504523230.27,51047,18.0,73492.8,6.39,5.95,1.67,0,*7F
1504523231.47,51048,18.0,73492.8,6.41,5.99,1.71,0,*74
1504523232.67,51049,18.06,73496.5,6.41,5.41,1.17,0,*70
1504523233.87,51050,18.0,73494.5,6.41,5.15,0.87,0,*41
1504523235.13,51051,18.0,73492.3,6.43,4.71,0.55,0,*4E
1504523236.38,51052,18.0,73494.5,6.43,4.59,0.63,0,*42
1504523237.58,51053,18.0,73492.0,6.41,5.15,1.13,0,*7E
1504523238.78,51054,18.0,73496.3,6.41,5.63,1.71,0,*7C
1504523240.0,51055,18.06,73498.0,6.41,5.77,2.01,0,*7C
1504523241.23,51056,18.06,73498.8,6.43,6.33,2.47,0,*7C
1504523242.41,51057,18.0,73492.3,6.45,3.59,-0.37,0,*6A
1504523243.61,51058,18.0,73492.0,6.45,4.93,1.01,0,*7D
1504523244.83,51059,18.06,73496.8,6.45,5.51,1.63,0,*77
1504523246.04,51060,18.0,73494.3,6.45,4.97,0.95,0,*4E
1504523247.25,51061,18.0,73492.3,6.45,4.27,0.21,0,*4B
1504523248.45,51062,18.0,73498.3,6.45,4.97,1.05,0,*74
1504523249.67,51063,18.0,73498.0,6.45,5.73,2.13,0,*7A
1504523250.89,51064,18.0,73498.0,6.45,5.77,2.05,0,*7E
1504523252.12,51065,18.0,73500.0,6.45,5.01,1.21,0,*7B
1504523253.31,51066,18.0,73496.5,6.45,4.49,0.59,0,*4B
1504523254.48,51067,18.0,73498.0,6.45,5.33,1.41,0,*7E
1504523255.71,51068,18.0,73498.0,6.43,2.09,-2.87,0,*5D
1504523256.93,51069,18.0,73496.8,6.37,3.07,-1.29,0,*57
1504523258.14,51070,18.0,73498.3,6.37,3.71,-0.41,0,*61
1504523259.39,51071,18.0,73502.8,6.31,4.93,0.63,0,*40
1504523260.59,51072,18.0,73496.0,6.35,5.33,1.05,0,*7D
