# file name; noise; peak f.; mag.; duration
20160206010048644_SVAKOV-R7_snap.fits;31.5524;26456.5;49.282;0
20160206010148719_SVAKOV-R7_snap.fits;15.7433;26541.5;12.2394;0
20160206010248793_SVAKOV-R7_snap.fits;39.5206;26482.9;38.087;0
20160206010348868_SVAKOV-R7_snap.fits;16.0417;26455.1;15.2443;0
20160206010448943_SVAKOV-R7_snap.fits;38.8079;26534.2;32.7953;0
20160206010549017_SVAKOV-R7_snap.fits;39.5225;26526.9;35.9881;0
20160206010649092_SVAKOV-R7_snap.fits;14.068;26452.1;15.0817;0
20160206010749167_SVAKOV-R7_snap.fits;38.2943;26504.9;41.7693;0
20160206010849241_SVAKOV-R7_snap.fits;17.4039;26502;13.3423;0
20160206010949316_SVAKOV-R7_snap.fits;42.6817;26526.9;40.1506;0
20160206011049391_SVAKOV-R7_snap.fits;12.4856;26450.7;11.7254;0
20160206011149465_SVAKOV-R7_snap.fits;37.3312;26541.5;30.1298;0
20160206011249540_SVAKOV-R7_snap.fits;30.3287;26471.2;36.5406;0
20160206011349615_SVAKOV-R7_snap.fits;17.0369;26471.2;15.5218;0
20160206011449689_SVAKOV-R7_snap.fits;33.8653;26531.2;35.7873;0
20160206011549764_SVAKOV-R7_snap.fits;35.7376;26513.7;32.9154;0
20160206011649839_SVAKOV-R7_snap.fits;15.2202;26475.6;15.7907;0
20160206011749913_SVAKOV-R7_snap.fits;33.0002;26488.8;35.3578;0
20160206011849988_SVAKOV-R7_snap.fits;15.6215;26547.4;20.2695;0
20160206011950063_SVAKOV-R7_snap.fits;36.5198;26456.5;32.1041;0
20160206012050137_SVAKOV-R7_snap.fits;38.9449;26491.7;40.7638;0
20160206012150212_SVAKOV-R7_snap.fits;36.5523;26522.5;32.0363;0
20160206012250287_SVAKOV-R7_snap.fits;14.8451;26477.1;13.3505;0
20160206012350361_SVAKOV-R7_snap.fits;16.9478;26449.2;15.2214;0
20160206012450436_SVAKOV-R7_snap.fits;34.6327;26496.1;38.7778;0
20160206012557679_SVAKOV-R7_met.fits;21.1438;26481.4;90.1814;0.341333
20160206012550511_SVAKOV-R7_snap.fits;35.7259;26521;31.7969;0
20160206012650585_SVAKOV-R7_snap.fits;35.9985;26547.4;31.4949;0
20160206012750660_SVAKOV-R7_snap.fits;16.7417;26478.5;13.2107;0
20160206012850735_SVAKOV-R7_snap.fits;27.2596;26478.5;31.523;0
20160206012950809_SVAKOV-R7_snap.fits;17.9628;26532.7;16.7497;0
20160206013121433_SVAKOV-R7_met.fits;16.2682;26507.8;34.4717;0.170667
20160206013050884_SVAKOV-R7_snap.fits;18.4466;26525.4;13.3696;0
20160206013150959_SVAKOV-R7_snap.fits;32.01;26480;31.1989;0
20160206013251033_SVAKOV-R7_snap.fits;33.4262;26538.6;35.5702;0
20160206013351108_SVAKOV-R7_snap.fits;19.2893;26523.9;16.0909;0
20160206013451183_SVAKOV-R7_snap.fits;34.9495;26496.1;31.1735;0
20160206013551257_SVAKOV-R7_snap.fits;15.002;26497.6;21.4919;0
20160206013651332_SVAKOV-R7_snap.fits;16.7816;26491.7;15.2253;0
20160206013812740_SVAKOV-R7_met.fits;17.5187;26471.2;77.8247;0.341333
20160206013751407_SVAKOV-R7_snap.fits;37.3381;26509.3;29.3304;0
20160206013851481_SVAKOV-R7_snap.fits;14.4421;26466.8;15.2734;0
20160206013951556_SVAKOV-R7_snap.fits;31.0771;26450.7;29.8078;0
20160206014051631_SVAKOV-R7_snap.fits;33.0654;26491.7;30.2725;0
20160206014151705_SVAKOV-R7_snap.fits;43.1669;26474.1;29.0834;0
20160206014333252_SVAKOV-R7_met.fits;18.2614;26494.6;47.0066;0.170667
20160206014251780_SVAKOV-R7_snap.fits;35.1106;26455.1;33.9023;0
20160206014351855_SVAKOV-R7_snap.fits;17.7727;26462.4;15.0727;0
20160206014451929_SVAKOV-R7_snap.fits;19.3671;26521;16.7277;0
20160206014552004_SVAKOV-R7_snap.fits;19.7049;26521;12.4657;0
20160206014652079_SVAKOV-R7_snap.fits;31.9186;26496.1;38.0538;0
20160206014752153_SVAKOV-R7_snap.fits;17.0231;26480;16.176;0
20160206014852228_SVAKOV-R7_snap.fits;33.3897;26521;25.6566;0
20160206014952303_SVAKOV-R7_snap.fits;18.2942;26504.9;13.6582;0
20160206015052377_SVAKOV-R7_snap.fits;18.466;26507.8;15.3311;0
20160206015152452_SVAKOV-R7_snap.fits;14.5263;26519.5;16.7101;0
20160206015252527_SVAKOV-R7_snap.fits;27.4178;26456.5;26.6377;0
20160206015352601_SVAKOV-R7_snap.fits;19.1355;26475.6;17.6316;0
20160206015452676_SVAKOV-R7_snap.fits;34.0041;26488.8;25.052;0
20160206015552751_SVAKOV-R7_snap.fits;36.8454;26463.9;31.048;0
20160206015652825_SVAKOV-R7_snap.fits;41.099;26490.2;38.3337;0
20160206015752900_SVAKOV-R7_snap.fits;38.9796;26509.3;37.8227;0
20160206015852975_SVAKOV-R7_snap.fits;36.1069;26534.2;26.3198;0
20160206015953049_SVAKOV-R7_snap.fits;18.4478;26471.2;17.4241;0
