#timestamp,LO_Frequency 
1454731215.2,286046999.0
1454731235.1,286047000.5
1454731255.0,286046999.8
1454731256.0,286046999.8
1454731275.9,286047000.9
1454731295.8,286046999.0
1454731315.7,286047000.9
1454731335.7,286046998.1
1454731355.6,286047002.6
1454731375.5,286046998.1
1454731395.4,286047002.2
1454731415.4,286046998.6
1454731435.3,286047000.2
1454731455.2,286047000.5
1454731475.1,286046999.9
1454731495.1,286047001.2
1454731496.0,286047001.2
1454731515.9,286046997.2
1454731535.8,286047002.8
1454731555.7,286046997.1
1454731575.7,286047000.2
1454731595.6,286047000.9
1454731615.5,286047000.9
1454731635.4,286046998.6
1454731655.4,286047000.5
1454731675.3,286046998.2
1454731695.2,286047000.5
1454731715.2,286047001.0
1454731735.1,286046998.3
1454731736.0,286046998.3
1454731755.0,286047001.4
1454731755.9,286047001.4
1454731775.9,286047000.4
1454731795.8,286047000.7
1454731815.7,286047001.2
1454731835.6,286046999.6
1454731855.6,286046999.5
1454731875.5,286046999.2
1454731895.4,286046998.4
1454731915.3,286047002.7
1454731935.3,286046996.9
1454731955.2,286047000.1
1454731975.1,286047000.2
1454731995.0,286046999.7
1454731995.9,286046999.7
1454732015.9,286047002.7
1454732035.8,286046998.2
1454732055.7,286047000.1
1454732075.6,286047000.1
1454732095.6,286047000.2
1454732115.5,286047000.5
1454732135.4,286047000.9
1454732155.3,286046998.5
1454732175.3,286047000.5
1454732195.2,286047001.0
1454732215.1,286046999.3
1454732235.0,286046998.9
1454732236.0,286046998.9
1454732255.9,286047002.1
1454732275.8,286047001.0
1454732295.7,286046998.8
1454732315.7,286046998.1
1454732335.6,286047002.4
1454732355.5,286046998.6
1454732375.4,286047000.4
1454732395.4,286047000.0
1454732415.3,286047000.4
1454732435.2,286047000.5
1454732455.1,286046998.2
1454732475.1,286047000.3
1454732476.0,286047000.3
1454732495.9,286046999.8
1454732515.8,286046999.8
1454732535.8,286047002.4
1454732555.7,286046998.1
1454732575.6,286047000.1
1454732595.5,286046999.8
1454732615.5,286047002.2
1454732635.4,286046998.4
1454732655.3,286047002.4
1454732675.2,286046998.9
1454732695.2,286047001.1
1454732715.1,286046998.8
1454732716.0,286046998.8
1454732735.0,286047002.4
1454732735.9,286047002.4
1454732755.9,286046997.8
1454732775.8,286046998.5
1454732795.7,286046999.8
1454732815.6,286047000.0
1454732835.6,286047000.2
1454732855.5,286047000.1
1454732875.4,286047000.4
1454732895.3,286047000.6
1454732915.3,286046998.5
1454732935.2,286047002.7
1454732955.1,286046999.2
1454732975.0,286046998.7
1454732976.0,286046998.7
1454732995.9,286047002.6
1454733015.8,286046999.0
1454733035.7,286046999.8
1454733055.7,286047000.9
1454733075.6,286046998.6
1454733095.5,286047000.3
1454733115.4,286047000.4
1454733135.4,286047000.7
1454733155.3,286047000.7
1454733175.2,286046998.8
1454733195.1,286047000.5
1454733215.1,286047000.7
1454733216.0,286047000.7
1454733235.0,286046998.4
1454733235.9,286046998.4
1454733255.8,286046999.8
1454733275.8,286046999.9
1454733295.7,286046999.8
1454733315.6,286047002.5
1454733335.5,286046998.7
1454733355.5,286046999.8
1454733375.4,286047002.3
1454733395.3,286046998.5
1454733415.2,286047000.9
1454733435.2,286047000.1
1454733455.1,286047000.8
1454733475.0,286046998.3
1454733475.9,286046998.3
1454733495.9,286047004.3
1454733515.8,286046999.4
1454733535.7,286046998.4
1454733555.6,286047000.9
1454733575.6,286046999.5
1454733595.5,286046998.9
1454733615.4,286047000.3
1454733635.3,286047000.8
1454733655.3,286046998.7
1454733675.2,286047000.8
1454733695.1,286046998.4
1454733715.1,286046999.7
1454733716.0,286046999.7
1454733735.9,286047001.9
1454733755.8,286047000.2
1454733775.7,286047000.8
1454733795.7,286047001.2
1454733815.6,286046998.7
1454733835.5,286047000.6
1454733855.4,286046998.3
1454733875.4,286046999.9
1454733895.3,286047002.7
1454733915.2,286047001.1
1454733935.1,286046996.5
1454733955.1,286047002.6
1454733956.0,286047002.6
1454733975.9,286046995.1
1454733995.8,286047001.7
1454734015.8,286047001.0
1454734035.7,286046999.5
1454734055.6,286046999.1
1454734075.5,286046998.2
1454734095.5,286047002.4
1454734115.4,286046998.5
1454734135.3,286047000.0
1454734155.2,286047000.7
1454734175.2,286047001.2
1454734195.1,286046998.5
1454734196.0,286046998.5
1454734215.0,286046999.8
1454734215.9,286046999.8
1454734235.9,286047002.4
1454734255.8,286046998.2
1454734275.7,286047002.5
1454734295.6,286046998.2
1454734315.6,286047002.0
1454734335.5,286046998.1
1454734355.4,286047002.4
1454734375.3,286046998.9
1454734395.3,286047001.1
1454734415.2,286046999.0
1454734435.1,286047000.8
1454734455.0,286046998.6
1454734456.0,286046998.6
1454734475.9,286047002.2
1454734495.8,286047000.7
1454734515.7,286046998.6
1454734535.7,286047000.4
1454734555.6,286047000.9
1454734575.5,286046998.2
1454734595.4,286047000.4
1454734615.4,286047002.7
1454734635.3,286046996.6
1454734655.2,286047002.4
1454734675.1,286046999.0
1454734695.1,286047000.6
1454734696.0,286047000.6
1454734715.9,286046998.6
1454734735.8,286047000.9
1454734755.7,286046998.3
1454734775.7,286047002.1
1454734795.6,286047001.1
