#timestamp,LO_Frequency 
1454724015.5,286046999.0
1454724035.4,286047001.1
1454724055.3,286046999.5
1454724075.2,286046998.7
1454724095.2,286047000.5
1454724115.1,286047000.5
1454724116.0,286047000.5
1454724135.0,286046999.3
1454724135.9,286046999.3
1454724155.9,286047001.2
1454724175.8,286046998.2
1454724195.7,286047002.8
1454724215.6,286046999.3
1454724235.6,286046998.3
1454724255.5,286046999.7
1454724275.4,286047000.3
1454724295.3,286047002.5
1454724315.3,286046996.6
1454724335.2,286046999.8
1454724355.1,286047002.7
1454724375.0,286047000.4
1454724376.0,286047000.4
1454724395.9,286046998.6
1454724415.8,286046999.9
1454724435.7,286047002.8
1454724455.7,286046999.5
1454724475.6,286047000.8
1454724495.5,286046999.0
1454724515.4,286047001.1
1454724535.4,286046996.8
1454724555.3,286047001.0
1454724575.2,286046998.5
1454724595.1,286046999.9
1454724615.1,286047000.2
1454724616.0,286047000.2
1454724635.9,286047000.0
1454724655.8,286047002.7
1454724675.8,286046999.1
1454724695.7,286046998.2
1454724715.6,286047002.8
1454724735.5,286046998.8
1454724755.5,286046999.9
1454724775.4,286047000.0
1454724795.3,286047001.0
1454724815.2,286046998.2
1454724835.2,286047002.0
1454724855.1,286047001.0
1454724856.0,286047001.0
1454724875.0,286046997.1
1454724875.9,286046997.1
1454724895.9,286047004.1
1454724915.8,286047001.1
1454724935.7,286046998.9
1454724955.6,286047000.7
1454724975.6,286046998.1
1454724995.5,286047002.8
1454725015.4,286046996.7
1454725035.3,286046999.9
1454725055.3,286046999.8
1454725075.2,286047000.2
1454725095.1,286046999.8
1454725115.0,286047002.0
1454725115.9,286047002.0
1454725135.9,286046997.8
1454725155.8,286046998.2
1454725175.7,286047000.2
1454725195.6,286047000.9
1454725215.6,286047001.2
1454725235.5,286046999.4
1454725255.4,286046998.9
1454725275.3,286047000.5
1454725295.3,286046998.3
1454725315.2,286047002.7
1454725335.1,286046999.1
1454725355.0,286047000.8
1454725356.0,286047000.8
1454725375.9,286046999.1
1454725395.8,286046999.0
1454725415.7,286047001.0
1454725435.7,286046998.6
1454725455.6,286047002.4
1454725475.5,286046998.4
1454725495.4,286047000.6
1454725515.4,286046998.2
1454725535.3,286046999.7
1454725555.2,286047000.2
1454725575.1,286046999.9
1454725595.1,286047000.1
1454725596.0,286047000.1
1454725615.9,286047000.0
1454725635.8,286047000.4
1454725655.8,286047000.3
1454725675.7,286047001.1
1454725695.6,286046999.3
1454725715.5,286046998.5
1454725735.5,286047000.3
1454725755.4,286047000.2
1454725775.3,286047001.0
1454725795.2,286046998.4
1454725815.2,286047002.6
1454725835.1,286046999.3
1454725836.0,286046999.3
1454725855.0,286047001.1
1454725855.9,286047001.1
1454725875.9,286046999.2
1454725895.8,286046999.6
1454725915.7,286046998.1
1454725935.6,286047002.3
1454725955.6,286046998.6
1454725975.5,286047000.6
1454725995.4,286046998.1
1454726015.3,286047002.7
1454726035.3,286046998.6
1454726055.2,286047000.4
1454726075.1,286047000.8
1454726095.0,286046999.5
1454726096.0,286046999.5
1454726115.9,286047000.7
1454726135.8,286046998.1
1454726155.7,286047002.6
1454726175.7,286046998.7
1454726195.6,286047000.6
1454726215.5,286046998.2
1454726235.4,286047002.3
1454726255.4,286046998.9
1454726275.3,286046999.9
1454726295.2,286047002.6
1454726315.1,286046998.7
1454726335.1,286046998.1
1454726336.0,286046998.1
1454726355.9,286047002.9
1454726375.8,286046999.7
1454726395.8,286047002.4
1454726415.7,286046999.4
1454726435.6,286046999.0
1454726455.5,286047000.8
1454726475.5,286046998.3
1454726495.4,286047002.4
1454726515.3,286046998.4
1454726535.2,286047001.0
1454726555.2,286046998.9
1454726575.1,286047001.0
1454726595.0,286046998.7
1454726595.9,286046998.7
1454726615.9,286047002.2
1454726635.8,286047001.1
1454726655.7,286046999.0
1454726675.6,286047001.2
1454726695.6,286046999.4
1454726715.5,286046996.7
1454726735.4,286047002.7
1454726755.3,286046999.3
1454726775.3,286047000.9
1454726795.2,286046998.4
1454726815.1,286047000.9
1454726835.0,286046998.8
1454726836.0,286046998.8
1454726855.9,286047002.5
1454726875.8,286047000.6
1454726895.7,286046999.1
1454726915.7,286047001.1
1454726935.6,286046998.2
1454726955.5,286047000.3
1454726975.4,286046999.9
1454726995.4,286047002.4
1454727015.3,286046999.5
1454727035.2,286046998.3
1454727055.1,286047000.2
1454727075.1,286047002.7
1454727076.0,286047002.7
1454727095.9,286046995.8
1454727115.8,286046998.2
1454727135.7,286047002.3
1454727155.7,286046998.4
1454727175.6,286047000.1
1454727195.5,286047000.0
1454727215.5,286047000.3
1454727235.4,286047001.0
1454727255.3,286046998.9
1454727275.2,286047001.0
1454727295.2,286047001.1
1454727315.1,286046998.9
1454727316.0,286046998.9
1454727335.0,286047001.0
1454727335.9,286047001.0
1454727355.9,286046998.8
1454727375.8,286046999.8
1454727395.7,286047000.2
1454727415.6,286046999.8
1454727435.6,286047000.0
1454727455.5,286047000.2
1454727475.4,286047000.0
1454727495.3,286047000.3
1454727515.3,286047000.8
1454727535.2,286046998.9
1454727555.1,286046998.9
1454727575.0,286046998.5
1454727575.9,286046998.5
1454727595.9,286047003.7
