#timestamp,LO_Frequency 
1454792415.6,286047001.0
1454792435.6,286046998.3
1454792455.5,286047002.0
1454792475.4,286046998.8
1454792495.3,286047001.0
1454792515.3,286046999.1
1454792535.2,286047000.3
1454792555.1,286047001.2
1454792575.0,286046996.5
1454792575.9,286046996.5
1454792595.9,286047005.7
1454792615.8,286047001.2
1454792635.7,286046998.7
1454792655.6,286047000.7
1454792675.6,286047000.9
1454792695.5,286047001.2
1454792715.4,286046996.5
1454792735.4,286047000.2
1454792755.3,286046999.7
1454792775.2,286047002.4
1454792795.1,286047000.5
1454792815.1,286047001.1
1454792816.0,286047001.1
1454792835.9,286046997.1
1454792855.8,286047000.0
1454792875.7,286047001.2
1454792895.7,286046999.2
1454792915.6,286046999.2
1454792935.5,286047001.1
1454792955.4,286046999.2
1454792975.4,286046998.6
1454792995.3,286047002.6
1454793015.2,286046999.4
1454793035.1,286046998.3
1454793055.1,286047001.9
1454793056.0,286047001.9
1454793075.9,286046997.6
1454793095.8,286047001.2
1454793115.8,286046999.4
1454793135.7,286046998.3
1454793155.6,286047000.4
1454793175.6,286047001.6
1454793195.5,286047000.8
1454793215.5,286046999.5
1454793235.4,286046999.0
1454793255.3,286047000.7
1454793275.3,286046998.4
1454793295.2,286047001.0
1454793315.1,286047001.1
1454793335.1,286047000.8
1454793336.0,286047000.8
1454793355.9,286046997.1
1454793375.8,286046998.5
1454793395.7,286047000.1
1454793415.7,286047000.7
1454793435.6,286046998.3
1454793455.5,286047000.0
1454793475.4,286047000.1
1454793495.4,286047002.8
1454793515.3,286046997.5
1454793535.2,286046998.1
1454793555.1,286047002.5
1454793575.1,286046998.8
1454793576.0,286046998.8
1454793595.0,286047002.6
1454793595.9,286047002.6
1454793615.8,286046997.3
1454793635.8,286047001.1
1454793655.7,286047001.2
1454793675.6,286046999.2
1454793695.5,286047001.0
1454793715.5,286046999.9
1454793735.4,286046999.8
1454793755.3,286047002.4
1454793775.2,286046998.8
1454793795.2,286046998.3
1454793815.1,286047000.6
1454793835.0,286047001.2
1454793835.9,286047001.2
1454793855.9,286046997.1
1454793875.8,286047001.2
1454793895.7,286046998.7
1454793915.6,286047000.9
1454793935.6,286046998.1
1454793955.5,286047001.9
1454793975.4,286047000.4
1454793995.3,286046998.3
1454794015.3,286047002.8
1454794035.2,286046999.2
1454794055.1,286047000.3
1454794075.0,286046998.5
1454794076.0,286046998.5
1454794095.9,286047001.6
1454794115.8,286047000.1
1454794135.7,286047002.4
1454794155.7,286046998.9
1454794175.6,286047001.1
1454794195.5,286046999.3
1454794215.4,286046998.5
1454794235.4,286047002.4
1454794255.3,286046998.8
1454794275.2,286047000.7
1454794295.1,286046998.6
1454794315.1,286047000.2
1454794316.0,286047000.2
1454794335.9,286046999.9
1454794355.8,286046999.8
1454794375.7,286047000.9
1454794395.7,286047000.6
1454794415.6,286047000.7
1454794435.5,286046998.6
1454794455.4,286047002.8
1454794475.4,286046996.9
1454794495.3,286047002.4
1454794515.2,286046998.6
1454794535.1,286047001.0
1454794555.1,286046998.5
1454794556.0,286046998.5
1454794575.0,286047001.8
1454794575.9,286047001.8
1454794595.8,286046999.0
1454794615.8,286047000.0
1454794635.7,286047000.2
1454794655.6,286047000.3
1454794675.6,286047000.9
1454794695.5,286046999.5
1454794715.4,286046998.8
1454794735.3,286046998.9
1454794755.3,286046998.5
1454794775.2,286047002.1
1454794795.1,286047000.9
1454794815.0,286046999.1
1454794815.9,286046999.1
1454794835.9,286046999.8
1454794855.8,286046999.7
1454794875.7,286047002.1
1454794895.6,286047000.5
1454794915.6,286046999.8
1454794935.5,286046999.9
1454794955.4,286047002.1
1454794975.4,286046998.4
1454794995.3,286047002.3
1454795015.3,286046999.5
1454795035.2,286046998.9
1454795055.1,286047000.0
1454795075.1,286046999.7
1454795076.0,286046999.7
1454795095.0,286047002.7
1454795096.0,286047002.7
1454795115.9,286046995.9
1454795135.8,286046998.4
1454795155.7,286046999.7
1454795175.7,286046999.7
1454795195.6,286047000.0
1454795215.5,211706374.1
1454795235.4,9999989.2
1454795255.4,286046989.4
1454795275.3,286046998.8
1454795295.2,286047000.6
1454795315.1,286046998.5
1454795335.1,286046999.8
1454795336.0,286046999.8
1454795355.0,286047002.1
1454795355.9,286047002.1
1454795375.8,286046997.7
1454795395.8,286047000.9
1454795415.7,286046998.7
1454795435.9,286047000.6
1454795455.8,286047000.7
1454795475.7,286046999.4
1454795495.6,286047000.7
1454795515.6,286046998.1
1454795535.5,286047001.6
1454795555.4,286046998.1
1454795575.3,286047002.3
1454795595.3,286047000.6
1454795615.2,286047001.2
1454795635.1,286046999.5
1454795655.0,286046999.4
1454795656.0,286046999.4
1454795675.9,286047000.6
1454795695.8,286046998.3
1454795715.7,286047000.3
1454795735.7,286047001.0
1454795755.6,286046998.5
1454795775.5,286047000.1
1454795795.4,286047002.4
1454795815.4,286047001.2
1454795835.3,286046997.0
1454795855.2,286047000.2
1454795875.1,286047000.0
1454795895.1,286047002.6
1454795896.0,286047002.6
1454795915.9,286046995.4
1454795935.8,286047000.8
1454795955.8,286047001.2
1454795975.7,286047001.2
1454795995.6,286046997.2
