#timestamp,LO_Frequency 
1454742015.4,286047002.7
1454742035.4,286046999.4
1454742055.3,286046998.9
1454742075.2,286047000.9
1454742095.1,286046998.1
1454742115.1,286047002.8
1454742116.0,286047002.8
1454742135.9,286046995.4
1454742155.8,286047000.2
1454742175.8,286047000.5
1454742195.7,286047000.8
1454742215.6,286046998.3
1454742235.5,286047001.0
1454742255.5,286046998.6
1454742275.4,286047000.6
1454742295.3,286047000.7
1454742315.2,286046998.9
1454742335.2,286047000.9
1454742355.1,286046998.2
1454742356.0,286046998.2
1454742375.0,286047001.5
1454742375.9,286047001.5
1454742395.9,286046998.5
1454742415.8,286047002.4
1454742435.7,286046998.7
1454742455.6,286047000.0
1454742475.6,286047000.4
1454742495.5,286046998.1
1454742515.4,286047000.1
1454742535.3,286047000.1
1454742555.3,286046999.9
1454742575.2,286047002.3
1454742595.1,286047001.2
1454742615.0,286046997.4
1454742616.0,286046997.4
1454742635.9,286047004.0
1454742655.8,286046999.0
1454742675.8,286047000.8
1454742695.7,286046998.5
1454742715.6,286047000.4
1454742735.5,286047002.3
1454742755.5,286046998.8
1454742775.4,286046998.3
1454742795.3,286047002.7
1454742815.2,286046998.2
1454742835.2,286047002.6
1454742855.1,286046998.2
1454742856.0,286046998.2
1454742875.0,286047001.3
1454742875.9,286047001.3
1454742895.9,286046998.5
1454742915.8,286046999.8
1454742935.7,286047002.2
1454742955.6,286046998.2
1454742975.6,286047002.7
1454742995.5,286046998.9
1454743015.4,286047000.8
1454743035.3,286046999.5
1454743055.3,286046999.4
1454743075.2,286047001.1
1454743095.1,286046998.7
1454743115.0,286047001.1
1454743115.9,286047001.1
1454743135.9,286046997.9
1454743155.8,286046999.0
1454743175.7,286046998.1
1454743195.6,286047002.6
1454743215.6,286046998.2
1454743235.5,286047001.5
1454743255.4,286047000.4
1454743275.3,286047001.1
1454743295.3,286046999.0
1454743315.2,286046999.7
1454743335.1,286047002.8
1454743355.0,286046999.4
1454743356.0,286046999.4
1454743375.9,286046998.4
1454743395.8,286046999.7
1454743415.7,286047002.6
1454743435.7,286046998.2
1454743455.6,286047001.8
1454743475.5,286046998.6
1454743495.4,286047000.5
1454743515.4,286046998.3
1454743535.3,286047000.2
1454743555.2,286047000.2
1454743575.1,286047000.7
1454743595.1,286047001.0
1454743596.0,286047001.0
1454743615.9,286046999.5
1454743635.8,286046997.0
1454743655.8,286047000.5
1454743675.7,286047000.9
1454743695.6,286046998.4
1454743715.5,286047001.2
1454743735.5,286046998.3
1454743755.4,286047000.0
1454743775.3,286047000.0
1454743795.2,286047000.3
1454743815.2,286047000.4
1454743835.1,286047000.4
1454743836.0,286047000.4
1454743855.0,286047000.2
1454743855.9,286047000.2
1454743875.9,286047000.8
1454743895.8,286046998.9
1454743915.7,286047000.4
1454743935.6,286047000.7
1454743955.6,286047001.2
1454743975.5,286046999.4
1454743995.4,286046998.3
1454744015.3,286047000.5
1454744035.3,286046998.4
1454744055.2,286047002.3
1454744075.1,286046998.5
1454744095.0,286047002.7
1454744095.9,286047002.7
1454744115.9,286046995.1
1454744135.8,286047000.1
1454744155.7,286047000.3
1454744175.6,286046999.8
1454744195.6,286047001.0
1454744215.5,286046998.7
1454744235.4,286047000.1
1454744255.3,286047002.4
1454744275.3,286046996.5
1454744295.2,286047001.5
1454744315.1,286047002.8
1454744335.0,286046999.2
1454744336.0,286046999.2
1454744355.9,286046998.5
1454744375.8,286046999.9
1454744395.7,286046999.8
1454744415.7,286047002.0
1454744435.6,286046998.4
1454744455.5,286047002.8
1454744475.4,286046999.6
1454744495.4,286046996.6
1454744515.3,286047002.1
1454744535.2,286047001.1
1454744555.1,286046998.9
1454744575.1,286047001.0
1454744576.0,286047001.0
1454744595.9,286046996.6
1454744615.8,286047002.4
1454744635.8,286047001.1
1454744655.7,286046999.1
1454744675.6,286046998.4
1454744695.5,286047000.8
1454744715.5,286046999.0
1454744735.4,286047000.7
1454744755.3,286047001.1
1454744775.2,286046996.6
1454744795.2,286047002.1
1454744815.1,286047000.7
1454744816.0,286047000.7
1454744835.0,286046999.1
1454744835.9,286046999.1
1454744855.9,286047000.8
1454744875.8,286047000.4
1454744895.7,286046998.6
1454744915.6,286047000.4
1454744935.6,286047000.8
1454744955.5,286047001.0
1454744975.4,286046998.8
1454744995.3,286047001.0
1454745015.3,286046998.2
1454745035.2,286047000.5
1454745055.1,286047001.1
1454745075.0,286046998.2
1454745075.9,286046998.2
1454745095.9,286047001.4
1454745115.8,286047002.1
1454745135.7,286046998.4
1454745155.6,286047000.1
1454745175.6,286047000.2
1454745195.5,286047000.1
1454745215.4,286047000.0
1454745235.3,286046999.9
1454745255.3,286046999.8
1454745275.2,286047002.5
1454745295.1,286046998.3
1454745315.0,286047002.1
1454745316.0,286047002.1
1454745335.9,286046997.9
1454745355.8,286046998.9
1454745375.7,286047001.2
1454745395.7,286046998.4
1454745415.6,286047000.4
1454745435.5,286047000.9
1454745455.4,286046998.8
1454745475.4,286047002.7
1454745495.3,286046999.3
1454745515.2,286046999.5
1454745535.1,286046996.5
1454745555.1,286047002.5
1454745556.0,286047002.5
1454745575.9,286046997.3
1454745595.8,286046998.5
