#timestamp,LO_Frequency 
1454720415.1,286046998.3
1454720435.0,286047001.0
1454720436.0,286047001.0
1454720455.9,286046996.8
1454720475.8,286047000.5
1454720495.7,286047000.5
1454720515.7,286047001.0
1454720535.6,286047001.1
1454720555.5,286046999.6
1454720575.4,286046999.2
1454720595.4,286047000.8
1454720615.3,286046998.8
1454720635.2,286047000.9
1454720655.1,286046998.7
1454720675.1,286047001.0
1454720676.0,286047001.0
1454720695.9,286046996.8
1454720715.8,286047000.2
1454720735.8,286046999.8
1454720755.7,286047000.2
1454720775.6,286046999.7
1454720795.5,286047000.3
1454720815.5,286047000.4
1454720835.4,286047000.2
1454720855.3,286047000.6
1454720875.2,286046998.5
1454720895.2,286047000.3
1454720915.1,286047000.2
1454720916.0,286047000.2
1454720935.0,286047001.0
1454720935.9,286047001.0
1454720955.9,286046996.5
1454720975.8,286047000.1
1454720995.7,286047002.8
1454721015.6,286046999.5
1454721035.6,286046998.7
1454721055.5,286047000.5
1454721075.4,286047000.2
1454721095.3,286047000.7
1454721115.3,286046998.4
1454721135.2,286046999.9
1454721155.1,286047000.0
1454721175.1,286047002.8
1454721176.0,286047002.8
1454721195.9,286046995.5
1454721215.8,286047000.4
1454721235.7,286046999.7
1454721255.7,286047000.4
1454721275.6,286047000.9
1454721295.5,286046998.5
1454721315.4,286047002.5
1454721335.4,286046998.3
1454721355.3,286046999.7
1454721375.2,286047002.4
1454721395.1,286046999.4
1454721415.1,286046998.9
1454721416.0,286046998.9
1454721435.9,286046999.7
1454721455.8,286047001.4
1454721475.8,286046999.7
1454721495.7,286046999.9
1454721515.6,286047000.2
1454721535.5,286047000.6
1454721555.5,286047001.1
1454721575.4,286046999.0
1454721595.3,286046999.3
1454721615.2,286046998.1
1454721635.2,286047001.9
1454721655.1,286047001.1
1454721656.0,286047001.1
1454721675.0,286046997.8
1454721675.9,286046997.8
1454721695.9,286047002.5
1454721715.8,286046998.7
1454721735.7,286046999.8
1454721755.6,286046999.7
1454721775.6,286047002.6
1454721795.5,286046998.5
1454721815.4,286047000.3
1454721835.3,286047000.6
1454721855.3,286046998.5
1454721875.2,286047000.8
1454721895.1,286046998.1
1454721915.0,286046999.9
1454721915.9,286046999.9
1454721935.9,286047001.4
1454721955.8,286046999.8
1454721975.7,286046999.7
1454721995.6,286047002.1
1454722015.6,286047001.0
1454722035.5,286047000.8
1454722055.4,286046997.2
1454722075.3,286047001.0
1454722095.3,286046998.1
1454722115.2,286047001.4
1454722135.1,286047000.4
1454722155.0,286046998.2
1454722156.0,286046998.2
1454722175.9,286047004.1
1454722195.8,286046998.2
1454722215.7,286046999.7
1454722235.7,286046999.7
1454722255.6,286047004.2
1454722275.5,286046998.4
1454722295.4,286047000.4
1454722315.4,286047000.5
1454722335.3,286046998.1
1454722355.2,286047002.2
1454722375.1,286047001.0
1454722395.1,286046999.3
1454722396.0,286046999.3
1454722415.9,286047001.1
1454722435.8,286046998.9
1454722455.8,286047000.6
1454722475.7,286047001.1
1454722495.6,286046998.3
1454722515.5,286047000.9
1454722535.5,286046998.8
1454722555.4,286047000.0
1454722575.3,286047000.6
1454722595.2,286047001.1
1454722615.2,286046999.6
1454722635.1,286046999.2
1454722636.0,286046999.2
1454722655.0,286047000.0
1454722655.9,286047000.0
1454722675.9,286047002.6
1454722695.8,286046999.4
1454722715.7,286046996.5
1454722735.6,286047001.9
1454722755.6,286047000.9
1454722775.5,286046998.5
1454722795.4,286046999.8
1454722815.3,286047002.0
1454722835.3,286047001.1
1454722855.2,286046996.9
1454722875.1,286047000.5
1454722895.1,286047000.6
1454722896.0,286047000.6
1454722915.9,286046999.4
1454722935.8,286046998.1
1454722955.8,286047002.8
1454722975.7,286046998.8
1454722995.6,286047001.2
1454723015.5,286046997.3
1454723035.5,286047000.3
1454723055.4,286047000.3
1454723075.3,286047000.6
1454723095.2,286047000.5
1454723115.2,286047001.0
1454723135.1,286046996.5
1454723136.0,286046996.5
1454723155.0,286047005.2
1454723155.9,286047005.2
1454723175.9,286046995.6
1454723195.8,286047001.1
1454723215.7,286046999.4
1454723235.6,286047001.1
1454723255.6,286046999.5
1454723275.5,286046998.7
1454723295.4,286047000.7
1454723315.3,286046998.5
1454723335.3,286047002.5
1454723355.2,286047000.9
1454723375.1,286046998.7
1454723395.0,286047000.8
1454723395.9,286047000.8
1454723415.9,286046997.7
1454723435.8,286047001.0
1454723455.7,286046998.1
1454723475.7,286047002.6
1454723495.6,286046999.5
1454723515.5,286046998.9
1454723535.4,286046998.5
1454723555.4,286047002.7
1454723575.3,286046999.4
1454723595.2,286046998.9
1454723615.1,286046998.6
1454723635.1,286046999.7
1454723636.0,286046999.7
1454723655.9,286047001.8
1454723675.8,286047002.4
1454723695.7,286046999.1
1454723715.7,286046998.8
1454723735.6,286047001.1
1454723755.5,286047001.2
1454723775.4,286046996.8
1454723795.4,286047000.0
1454723815.3,286046999.9
1454723835.2,286047002.3
1454723855.1,286046998.6
1454723875.1,286047000.1
1454723876.0,286047000.1
1454723895.9,286047000.5
1454723915.8,286047001.0
1454723935.8,286046998.4
1454723955.7,286047000.0
1454723975.6,286047000.6
1454723995.5,286047001.2
