# file name; noise; peak f.; mag.; duration
20160206220022575_SVAKOV-R7_snap.fits;3.18609;26499;3.43203;0
20160206220157977_SVAKOV-R7_met.fits;3.47158;26521;7.59785;0.170667
20160206220122649_SVAKOV-R7_snap.fits;3.69426;26521;2.59343;0
20160206220222724_SVAKOV-R7_snap.fits;2.88488;26509.3;2.42849;0
20160206220335769_SVAKOV-R7_met.fits;3.02823;26497.6;28.6508;0.341333
20160206220405807_SVAKOV-R7_met.fits;2.98671;26488.8;7.22659;0.341333
20160206220322799_SVAKOV-R7_snap.fits;3.08482;26531.2;2.96525;0
20160206220422873_SVAKOV-R7_snap.fits;3.49275;26456.5;3.34178;0
20160206220539673_SVAKOV-R7_met.fits;3.16551;26497.6;29.6446;0.341333
20160206220602713_SVAKOV-R7_met.fits;2.48969;26500.5;5.45289;0.170667
20160206220522948_SVAKOV-R7_snap.fits;3.8306;26477.1;2.74577;0
20160206220640089_SVAKOV-R7_met.fits;3.32375;26491.7;6.68092;0.341333
20160206220623023_SVAKOV-R7_snap.fits;3.04258;26543;3.3296;0
20160206220729071_SVAKOV-R7_met.fits;3.35067;26516.6;98.3837;0.512
20160206220723097_SVAKOV-R7_snap.fits;3.03646;26510.7;3.75248;0
20160206220823172_SVAKOV-R7_snap.fits;3.24736;26474.1;3.06808;0
20160206220931780_SVAKOV-R7_met.fits;3.39653;26510.7;7.78598;0.170667
20160206221015983_SVAKOV-R7_met.fits;3.11183;26493.2;20.0652;0.341333
20160206220923247_SVAKOV-R7_snap.fits;4.03323;26463.9;3.44579;0
20160206221100697_SVAKOV-R7_met.fits;3.85179;26482.9;403.659;0.512
20160206221110596_SVAKOV-R7_met.fits;2.91334;26500.5;12.7202;0.170667
20160206221023321_SVAKOV-R7_snap.fits;3.44165;26547.4;3.2993;0
20160206221138585_SVAKOV-R7_met.fits;3.70186;26502;9.59145;0.341333
20160206221123396_SVAKOV-R7_snap.fits;3.51819;26450.7;2.83913;0
20160206221226713_SVAKOV-R7_met.fits;3.03719;26504.9;7.4871;0.341333
20160206221239855_SVAKOV-R7_met.fits;3.24231;26488.8;10.0708;0.170667
20160206221223471_SVAKOV-R7_snap.fits;2.93384;26468.3;2.98285;0
20160206221355801_SVAKOV-R7_met.fits;3.03424;26513.7;26.9724;0.341333
20160206221323545_SVAKOV-R7_snap.fits;3.2426;26519.5;3.55053;0
20160206221434884_SVAKOV-R7_met.fits;3.60478;26504.9;74.1351;0.512
20160206221423620_SVAKOV-R7_snap.fits;3.01588;26485.8;2.35478;0
20160206221614895_SVAKOV-R7_met.fits;3.15185;26490.2;7.98482;0.170667
20160206221523695_SVAKOV-R7_snap.fits;3.19932;26456.5;2.79244;0
20160206221649540_SVAKOV-R7_met.fits;3.05623;26497.6;17.02;0.170667
20160206221701657_SVAKOV-R7_met.fits;3.5964;26478.5;7.90812;0.170667
20160206221623769_SVAKOV-R7_snap.fits;3.99938;26541.5;2.24229;0
20160206221748079_SVAKOV-R7_met.fits;3.39139;26491.7;11.4429;0.341333
20160206221759001_SVAKOV-R7_met.fits;3.24122;26506.3;12.5364;0.170667
20160206221812313_SVAKOV-R7_met.fits;2.87862;26494.6;6.28927;0.170667
20160206221723844_SVAKOV-R7_snap.fits;3.16346;26497.6;3.75296;0
20160206221823919_SVAKOV-R7_snap.fits;3.27479;26532.7;2.9723;0
20160206221923993_SVAKOV-R7_snap.fits;3.64857;26547.4;4.41703;0
20160206222020825_SVAKOV-R7_met.fits;3.11311;26493.2;13.2159;0.682667
20160206222042159_SVAKOV-R7_met.fits;3.73974;26528.3;49.1169;0.682667
20160206222024068_SVAKOV-R7_snap.fits;3.00172;26475.6;3.06827;0
20160206222123119_SVAKOV-R7_met.fits;2.9847;26488.8;12.0352;0.170667
20160206222124143_SVAKOV-R7_snap.fits;3.08047;26484.4;2.88059;0
20160206222220463_SVAKOV-R7_met.fits;3.253;26497.6;17.5191;0.341333
20160206222304836_SVAKOV-R7_met.fits;3.13908;26490.2;7.19264;0.170667
20160206222224217_SVAKOV-R7_snap.fits;2.82721;26450.7;4.19931;0
20160206222324292_SVAKOV-R7_snap.fits;3.60629;26481.4;2.60652;0
20160206222429657_SVAKOV-R7_met.fits;3.54676;26499;8.43321;2.56
20160206222424367_SVAKOV-R7_snap.fits;3.85389;26469.7;2.42558;0
20160206222539119_SVAKOV-R7_met.fits;3.12595;26503.4;8.15007;0.170667
20160206222524441_SVAKOV-R7_snap.fits;3.01812;26468.3;2.92067;0
20160206222639705_SVAKOV-R7_met.fits;5.55144;26510.7;15.2594;0.682667
20160206222656431_SVAKOV-R7_met.fits;3.1318;26507.8;12.8611;2.90133
20160206222715033_SVAKOV-R7_met.fits;3.18967;26500.5;10.8682;0.341333
20160206222624516_SVAKOV-R7_snap.fits;3.36457;26513.7;2.67405;0
20160206222724591_SVAKOV-R7_snap.fits;5.41922;26544.4;4.00957;0
20160206222833540_SVAKOV-R7_met.fits;3.40688;26499;8.93786;0.170667
20160206222824665_SVAKOV-R7_snap.fits;2.78734;26471.2;2.7035;0
20160206222952217_SVAKOV-R7_met.fits;4.59714;26493.2;9.42077;0.341333
20160206223005017_SVAKOV-R7_met.fits;3.48323;26496.1;7.57005;0.170667
20160206222924740_SVAKOV-R7_snap.fits;3.98805;26518.1;3.24351;0
20160206223054340_SVAKOV-R7_met.fits;3.3068;26516.6;14.8116;0.341333
20160206223059631_SVAKOV-R7_met.fits;3.48628;26497.6;15.4753;0.341333
20160206223024815_SVAKOV-R7_snap.fits;3.67335;26538.6;2.54006;0
20160206223124889_SVAKOV-R7_snap.fits;3.28076;26543;4.32625;0
20160206223224964_SVAKOV-R7_snap.fits;3.46195;26477.1;3.41305;0
20160206223325039_SVAKOV-R7_snap.fits;3.46189;26529.8;2.66277;0
20160206223425113_SVAKOV-R7_snap.fits;3.30972;26543;3.59217;0
20160206223540889_SVAKOV-R7_met.fits;3.32262;26497.6;7.26014;0.170667
20160206223525188_SVAKOV-R7_snap.fits;3.04427;26449.2;2.81425;0
20160206223625263_SVAKOV-R7_snap.fits;4.60666;26459.5;3.7296;0
20160206223753839_SVAKOV-R7_met.fits;2.78926;26474.1;5.85578;0.170667
20160206223725337_SVAKOV-R7_snap.fits;3.06329;26504.9;2.32834;0
20160206223825412_SVAKOV-R7_snap.fits;3.29677;26462.4;3.07936;0
20160206224017369_SVAKOV-R7_met.fits;3.65082;26477.1;7.36204;0.170667
20160206223925487_SVAKOV-R7_snap.fits;3.24852;26463.9;3.16906;0
20160206224056623_SVAKOV-R7_met.fits;3.41049;26500.5;17.5616;0.341333
20160206224025561_SVAKOV-R7_snap.fits;3.11324;26513.7;3.49771;0
20160206224159257_SVAKOV-R7_met.fits;3.53086;26485.8;8.87998;0.341333
20160206224125636_SVAKOV-R7_snap.fits;3.40365;26509.3;2.68757;0
20160206224256943_SVAKOV-R7_met.fits;3.22807;26500.5;6.58043;0.170667
20160206224314009_SVAKOV-R7_met.fits;4.46138;26502;11.1976;0.341333
20160206224225711_SVAKOV-R7_snap.fits;3.63478;26499;2.70692;0
20160206224325785_SVAKOV-R7_snap.fits;2.97525;26529.8;4.17426;0
20160206224429444_SVAKOV-R7_met.fits;4.41913;26485.8;12.2915;0.170667
20160206224425860_SVAKOV-R7_snap.fits;4.34032;26538.6;4.14663;0
20160206224533273_SVAKOV-R7_met.fits;4.07399;26512.2;15.8708;0.341333
20160206224525935_SVAKOV-R7_snap.fits;3.36546;26519.5;2.40066;0
20160206224626009_SVAKOV-R7_snap.fits;3.21603;26471.2;2.67706;0
20160206224732740_SVAKOV-R7_met.fits;3.43696;26450.7;8.25193;0.170667
20160206224726084_SVAKOV-R7_snap.fits;3.15781;26515.1;2.76354;0
20160206224826159_SVAKOV-R7_snap.fits;3.29823;26537.1;2.93457;0
20160206224926745_SVAKOV-R7_met.fits;2.95575;26493.2;7.72077;0.170667
20160206224926233_SVAKOV-R7_snap.fits;3.38961;26490.2;2.69418;0
20160206225051225_SVAKOV-R7_met.fits;3.84084;26493.2;18.2963;0.341333
20160206225026308_SVAKOV-R7_snap.fits;3.26831;26506.3;2.93569;0
20160206225134063_SVAKOV-R7_met.fits;3.75167;26484.4;10.6929;0.682667
20160206225126383_SVAKOV-R7_snap.fits;3.0483;26494.6;2.61528;0
20160206225226457_SVAKOV-R7_snap.fits;3.13118;26529.8;3.02602;0
20160206225326532_SVAKOV-R7_snap.fits;2.93962;26496.1;2.26372;0
20160206225518489_SVAKOV-R7_met.fits;3.92204;26500.5;16.2716;0.341333
20160206225426607_SVAKOV-R7_snap.fits;4.14684;26455.1;3.54922;0
20160206225526681_SVAKOV-R7_snap.fits;3.48017;26471.2;3.64005;0
20160206225626756_SVAKOV-R7_snap.fits;3.40714;26452.1;3.0439;0
20160206225723759_SVAKOV-R7_met.fits;3.16327;26504.9;13.4073;0.170667
20160206225737924_SVAKOV-R7_met.fits;3.58259;26493.2;7.40288;0.341333
20160206225726831_SVAKOV-R7_snap.fits;3.16476;26503.4;2.50065;0
20160206225826905_SVAKOV-R7_snap.fits;4.06411;26512.2;4.59949;0
20160206225926980_SVAKOV-R7_snap.fits;3.03717;26540;2.9551;0
