# file name; noise; peak f.; mag.; duration
20201204194620079_OBSJAROMER-R5_met.fits;2.46685;26493.2;12.2512;0.341333
20201204195138714_OBSJAROMER-R5_met.fits;2.19632;26496.1;4.96925;0.341333
20201204200125295_OBSJAROMER-R5_met.fits;2.04942;26521;10.1497;0.341333
20201204200035461_OBSJAROMER-R5_snap.fits;2.14841;26493.2;2.08995;0
20201204200156357_OBSJAROMER-R5_met.fits;2.04671;26493.2;4.70723;0.170667
20201204200135535_OBSJAROMER-R5_snap.fits;2.59922;26484.4;1.81934;0
20201204200235610_OBSJAROMER-R5_snap.fits;2.29726;26540;1.8442;0
20201204200335685_OBSJAROMER-R5_snap.fits;2.39546;26506.3;1.76322;0
20201204200435759_OBSJAROMER-R5_snap.fits;1.85277;26541.5;2.08329;0
20201204200535834_OBSJAROMER-R5_snap.fits;2.38208;26526.9;1.8309;0
20201204200635909_OBSJAROMER-R5_snap.fits;2.43211;26531.2;1.68459;0
20201204200735983_OBSJAROMER-R5_snap.fits;2.30753;26472.7;2.16834;0
20201204200836058_OBSJAROMER-R5_snap.fits;2.39053;26535.6;2.21559;0
20201204200936133_OBSJAROMER-R5_snap.fits;2.68954;26518.1;1.90495;0
20201204201036207_OBSJAROMER-R5_snap.fits;1.99129;26513.7;2.03045;0
20201204201136282_OBSJAROMER-R5_snap.fits;2.31038;26499;2.30807;0
20201204201236357_OBSJAROMER-R5_snap.fits;2.16703;26512.2;1.61336;0
20201204201336431_OBSJAROMER-R5_snap.fits;2.39174;26482.9;1.48547;0
20201204201436506_OBSJAROMER-R5_snap.fits;2.42302;26458;2.42276;0
20201204201536581_OBSJAROMER-R5_snap.fits;2.82616;26512.2;2.29047;0
20201204201636655_OBSJAROMER-R5_snap.fits;2.24587;26512.2;1.97542;0
20201204201736730_OBSJAROMER-R5_snap.fits;2.77767;26456.5;2.25369;0
20201204201836805_OBSJAROMER-R5_snap.fits;2.16894;26459.5;1.88974;0
20201204201936879_OBSJAROMER-R5_snap.fits;2.17577;26541.5;1.63382;0
20201204202036954_OBSJAROMER-R5_snap.fits;2.5403;26465.3;2.29656;0
20201204202137029_OBSJAROMER-R5_snap.fits;2.39449;26480;1.82304;0
20201204202237103_OBSJAROMER-R5_snap.fits;2.18831;26521;1.80679;0
20201204202337178_OBSJAROMER-R5_snap.fits;2.1324;26449.2;2.21205;0
20201204202437253_OBSJAROMER-R5_snap.fits;2.33123;26535.6;1.96359;0
20201204202537327_OBSJAROMER-R5_snap.fits;2.21132;26474.1;2.05712;0
20201204202637402_OBSJAROMER-R5_snap.fits;2.25087;26480;2.07764;0
20201204202737477_OBSJAROMER-R5_snap.fits;2.18658;26475.6;2.07149;0
20201204202837551_OBSJAROMER-R5_snap.fits;2.52852;26532.7;1.76291;0
20201204202937626_OBSJAROMER-R5_snap.fits;2.44865;26478.5;2.13827;0
20201204203037701_OBSJAROMER-R5_snap.fits;1.8938;26512.2;2.01829;0
20201204203137775_OBSJAROMER-R5_snap.fits;2.36826;26456.5;1.90452;0
20201204203237850_OBSJAROMER-R5_snap.fits;2.27193;26453.6;2.12019;0
20201204203337925_OBSJAROMER-R5_snap.fits;2.12874;26538.6;2.23568;0
20201204203437999_OBSJAROMER-R5_snap.fits;2.71548;26455.1;2.28396;0
20201204203538074_OBSJAROMER-R5_snap.fits;2.32631;26460.9;1.94613;0
20201204203638149_OBSJAROMER-R5_snap.fits;2.5163;26516.6;1.78741;0
20201204203738223_OBSJAROMER-R5_snap.fits;2.26596;26503.4;2.0889;0
20201204203838298_OBSJAROMER-R5_snap.fits;2.50601;26540;2.26861;0
20201204203938373_OBSJAROMER-R5_snap.fits;2.30726;26474.1;1.78666;0
20201204204038447_OBSJAROMER-R5_snap.fits;2.36786;26512.2;2.0201;0
20201204204138522_OBSJAROMER-R5_snap.fits;2.73024;26466.8;1.90715;0
20201204204238597_OBSJAROMER-R5_snap.fits;2.05766;26497.6;2.07166;0
20201204204338671_OBSJAROMER-R5_snap.fits;2.25524;26507.8;2.78247;0
20201204204438746_OBSJAROMER-R5_snap.fits;2.30237;26475.6;2.18005;0
20201204204538821_OBSJAROMER-R5_snap.fits;2.71795;26518.1;2.50609;0
20201204204638895_OBSJAROMER-R5_snap.fits;2.06711;26466.8;1.44896;0
20201204204738970_OBSJAROMER-R5_snap.fits;2.13588;26453.6;1.72398;0
20201204204839045_OBSJAROMER-R5_snap.fits;2.65857;26456.5;1.88056;0
20201204204939119_OBSJAROMER-R5_snap.fits;2.15334;26504.9;1.69927;0
20201204205039194_OBSJAROMER-R5_snap.fits;2.26413;26494.6;2.02497;0
20201204205139269_OBSJAROMER-R5_snap.fits;2.33423;26460.9;2.73369;0
20201204205239343_OBSJAROMER-R5_snap.fits;2.314;26484.4;1.63117;0
20201204205339418_OBSJAROMER-R5_snap.fits;2.10144;26497.6;1.84624;0
20201204205439493_OBSJAROMER-R5_snap.fits;2.32205;26474.1;1.73669;0
20201204205539567_OBSJAROMER-R5_snap.fits;2.39037;26540;2.0297;0
20201204205639642_OBSJAROMER-R5_snap.fits;2.38683;26531.2;2.28133;0
20201204205739717_OBSJAROMER-R5_snap.fits;2.59133;26510.7;1.83069;0
20201204205839791_OBSJAROMER-R5_snap.fits;2.09472;26538.6;1.80719;0
20201204205939866_OBSJAROMER-R5_snap.fits;2.45762;26497.6;2.01152;0
