# file name; noise; peak f.; mag.; duration
20201204064403162_OBSJAROMER-R5_met.fits;2.12877;26499;5.59104;0.170667
20201204065943535_OBSJAROMER-R5_met.fits;2.35837;26526.9;12.6328;0.512
20201204070037295_OBSJAROMER-R5_snap.fits;2.11861;26531.2;2.11309;0
20201204070137370_OBSJAROMER-R5_snap.fits;1.92111;26487.3;2.26295;0
20201204070237445_OBSJAROMER-R5_snap.fits;2.62851;26522.5;2.04155;0
20201204070338373_OBSJAROMER-R5_met.fits;1.9604;26510.7;6.29387;0.170667
20201204070337519_OBSJAROMER-R5_snap.fits;2.53102;26494.6;1.6113;0
20201204070437594_OBSJAROMER-R5_snap.fits;2.09065;26541.5;2.19471;0
20201204070537669_OBSJAROMER-R5_snap.fits;2.27169;26480;2.26244;0
20201204070637743_OBSJAROMER-R5_snap.fits;2.45811;26547.4;2.02478;0
20201204070737818_OBSJAROMER-R5_snap.fits;2.76071;26450.7;2.27829;0
20201204070837893_OBSJAROMER-R5_snap.fits;2.06314;26529.8;2.13948;0
20201204070937967_OBSJAROMER-R5_snap.fits;2.23599;26516.6;1.80496;0
20201204071038042_OBSJAROMER-R5_snap.fits;2.22494;26465.3;2.04029;0
20201204071138117_OBSJAROMER-R5_snap.fits;2.32226;26543;1.64161;0
20201204071313178_OBSJAROMER-R5_met.fits;1.95173;26504.9;4.02024;1.024
20201204071238191_OBSJAROMER-R5_snap.fits;2.53343;26529.8;2.45154;0
20201204071338266_OBSJAROMER-R5_snap.fits;2.39061;26519.5;2.13799;0
20201204071438341_OBSJAROMER-R5_snap.fits;2.58056;26535.6;1.58906;0
20201204071538415_OBSJAROMER-R5_snap.fits;2.29046;26450.7;2.21709;0
20201204071638490_OBSJAROMER-R5_snap.fits;2.1647;26510.7;2.09314;0
20201204071736687_OBSJAROMER-R5_met.fits;2.25904;26509.3;5.67999;0.170667
20201204071738565_OBSJAROMER-R5_snap.fits;2.62747;26510.7;1.64351;0
20201204071838639_OBSJAROMER-R5_snap.fits;2.4514;26488.8;2.1048;0
20201204071938714_OBSJAROMER-R5_snap.fits;2.09599;26518.1;1.67754;0
20201204072038789_OBSJAROMER-R5_snap.fits;2.60055;26507.8;1.84023;0
20201204072138863_OBSJAROMER-R5_snap.fits;2.43699;26510.7;1.94132;0
20201204072238938_OBSJAROMER-R5_snap.fits;2.08815;26538.6;2.214;0
20201204072339013_OBSJAROMER-R5_snap.fits;2.48578;26485.8;2.24227;0
20201204072439087_OBSJAROMER-R5_snap.fits;2.52603;26545.9;1.63752;0
20201204072539162_OBSJAROMER-R5_snap.fits;2.15516;26459.5;2.00401;0
20201204072639237_OBSJAROMER-R5_snap.fits;2.18391;26500.5;2.18537;0
20201204072739311_OBSJAROMER-R5_snap.fits;2.38282;26488.8;1.76882;0
20201204072844506_OBSJAROMER-R5_met.fits;1.97239;26509.3;4.03382;0.341333
20201204072839386_OBSJAROMER-R5_snap.fits;2.37275;26463.9;2.0114;0
20201204072939461_OBSJAROMER-R5_snap.fits;2.29844;26507.8;1.79831;0
20201204073039535_OBSJAROMER-R5_snap.fits;2.35201;26469.7;2.17031;0
20201204073139610_OBSJAROMER-R5_snap.fits;2.2739;26491.7;2.27334;0
20201204073239685_OBSJAROMER-R5_snap.fits;2.11048;26460.9;2.01552;0
20201204073339759_OBSJAROMER-R5_snap.fits;2.12496;26449.2;2.19727;0
20201204073439834_OBSJAROMER-R5_snap.fits;2.12021;26472.7;2.05703;0
20201204073539909_OBSJAROMER-R5_snap.fits;2.30751;26469.7;2.53951;0
20201204073639983_OBSJAROMER-R5_snap.fits;2.25294;26526.9;2.48288;0
20201204073740058_OBSJAROMER-R5_snap.fits;2.4986;26547.4;2.09768;0
20201204073840133_OBSJAROMER-R5_snap.fits;2.25401;26490.2;1.78641;0
20201204073940207_OBSJAROMER-R5_snap.fits;2.0436;26477.1;1.97598;0
20201204074040282_OBSJAROMER-R5_snap.fits;2.36468;26547.4;2.46211;0
20201204074140357_OBSJAROMER-R5_snap.fits;2.56;26472.7;1.46146;0
20201204074240431_OBSJAROMER-R5_snap.fits;2.16671;26463.9;1.69579;0
20201204074340506_OBSJAROMER-R5_snap.fits;2.29771;26540;2.11947;0
20201204074440581_OBSJAROMER-R5_snap.fits;2.54683;26529.8;2.07297;0
20201204074540655_OBSJAROMER-R5_snap.fits;2.50309;26496.1;2.19263;0
20201204074640730_OBSJAROMER-R5_snap.fits;2.01693;26506.3;1.78203;0
20201204074740805_OBSJAROMER-R5_snap.fits;2.21719;26463.9;1.92554;0
20201204074840879_OBSJAROMER-R5_snap.fits;1.951;26471.2;1.8432;0
20201204074940954_OBSJAROMER-R5_snap.fits;2.21472;26465.3;2.22648;0
20201204075041029_OBSJAROMER-R5_snap.fits;2.26896;26468.3;2.15895;0
20201204075141103_OBSJAROMER-R5_snap.fits;2.28918;26502;1.9895;0
20201204075241178_OBSJAROMER-R5_snap.fits;2.05779;26490.2;2.36477;0
20201204075341253_OBSJAROMER-R5_snap.fits;2.65227;26519.5;2.99289;0
20201204075441327_OBSJAROMER-R5_snap.fits;2.35276;26475.6;2.13506;0
20201204075541402_OBSJAROMER-R5_snap.fits;2.19085;26538.6;2.33619;0
20201204075641477_OBSJAROMER-R5_snap.fits;2.05326;26465.3;1.5901;0
20201204075741551_OBSJAROMER-R5_snap.fits;2.09386;26519.5;1.75209;0
20201204075841626_OBSJAROMER-R5_snap.fits;2.17581;26532.7;2.01154;0
20201204075941701_OBSJAROMER-R5_snap.fits;2.54975;26482.9;1.59139;0
