# file name; noise; peak f.; mag.; duration
20201204215911919_OBSJAROMER-R5_met.fits;2.4176;26503.4;6.21198;0.170667
20201204220044421_OBSJAROMER-R5_snap.fits;2.20362;26512.2;2.02958;0
20201204220144495_OBSJAROMER-R5_snap.fits;2.31241;26521;2.1405;0
20201204220244570_OBSJAROMER-R5_snap.fits;2.46212;26535.6;2.13664;0
20201204220344645_OBSJAROMER-R5_snap.fits;2.4996;26544.4;2.12149;0
20201204220444719_OBSJAROMER-R5_snap.fits;2.25951;26455.1;2.68708;0
20201204220601007_OBSJAROMER-R5_met.fits;2.02162;26502;4.85419;0.170667
20201204220544794_OBSJAROMER-R5_snap.fits;2.1625;26458;2.04838;0
20201204220644869_OBSJAROMER-R5_snap.fits;2.03815;26472.7;1.96394;0
20201204220744943_OBSJAROMER-R5_snap.fits;2.31748;26509.3;1.78373;0
20201204220845018_OBSJAROMER-R5_snap.fits;2.21786;26458;1.97033;0
20201204220945093_OBSJAROMER-R5_snap.fits;2.0519;26465.3;2.283;0
20201204221045167_OBSJAROMER-R5_snap.fits;2.19577;26521;1.75597;0
20201204221145242_OBSJAROMER-R5_snap.fits;2.15238;26466.8;2.37444;0
20201204221245317_OBSJAROMER-R5_snap.fits;2.76643;26453.6;2.17458;0
20201204221345391_OBSJAROMER-R5_snap.fits;2.48825;26523.9;2.07255;0
20201204221445466_OBSJAROMER-R5_snap.fits;2.26622;26544.4;1.96148;0
20201204221545541_OBSJAROMER-R5_snap.fits;2.17803;26474.1;1.65475;0
20201204221645615_OBSJAROMER-R5_snap.fits;2.16449;26487.3;1.79103;0
20201204221745690_OBSJAROMER-R5_snap.fits;2.23566;26504.9;1.68553;0
20201204221845765_OBSJAROMER-R5_snap.fits;2.35128;26523.9;2.20808;0
20201204221945839_OBSJAROMER-R5_snap.fits;2.19709;26472.7;1.90419;0
20201204222045914_OBSJAROMER-R5_snap.fits;2.54308;26482.9;2.21486;0
20201204222145989_OBSJAROMER-R5_snap.fits;2.3607;26497.6;1.59013;0
20201204222246063_OBSJAROMER-R5_snap.fits;2.01852;26532.7;2.13394;0
20201204222346138_OBSJAROMER-R5_snap.fits;2.22916;26487.3;2.08297;0
20201204222446213_OBSJAROMER-R5_snap.fits;2.14091;26509.3;2.07197;0
20201204222546287_OBSJAROMER-R5_snap.fits;2.34641;26540;2.05887;0
20201204222646362_OBSJAROMER-R5_snap.fits;2.6539;26466.8;2.36125;0
20201204222746437_OBSJAROMER-R5_snap.fits;2.50088;26504.9;1.66145;0
20201204222846511_OBSJAROMER-R5_snap.fits;2.39478;26482.9;1.82998;0
20201204222946586_OBSJAROMER-R5_snap.fits;1.92801;26477.1;1.8957;0
20201204223046661_OBSJAROMER-R5_snap.fits;2.49048;26525.4;1.53216;0
20201204223146735_OBSJAROMER-R5_snap.fits;2.42475;26516.6;2.44593;0
20201204223246810_OBSJAROMER-R5_snap.fits;2.47813;26519.5;1.93017;0
20201204223346885_OBSJAROMER-R5_snap.fits;2.03669;26502;2.18732;0
20201204223446959_OBSJAROMER-R5_snap.fits;2.08777;26449.2;1.85609;0
20201204223547205_OBSJAROMER-R5_met.fits;2.21878;26499;5.70006;0.170667
20201204223547034_OBSJAROMER-R5_snap.fits;2.30855;26499;2.61313;0
20201204223647109_OBSJAROMER-R5_snap.fits;2.41553;26468.3;2.51524;0
20201204223747183_OBSJAROMER-R5_snap.fits;2.02064;26538.6;1.8517;0
20201204223847258_OBSJAROMER-R5_snap.fits;2.42996;26450.7;2.16326;0
20201204223947333_OBSJAROMER-R5_snap.fits;2.55267;26537.1;2.05158;0
20201204224047407_OBSJAROMER-R5_snap.fits;2.32599;26493.2;1.7761;0
20201204224147482_OBSJAROMER-R5_snap.fits;2.16583;26459.5;2.13746;0
20201204224247557_OBSJAROMER-R5_snap.fits;2.49236;26507.8;2.1084;0
20201204224347631_OBSJAROMER-R5_snap.fits;2.17218;26540;1.93433;0
20201204224447706_OBSJAROMER-R5_snap.fits;1.98427;26468.3;1.9935;0
20201204224547781_OBSJAROMER-R5_snap.fits;2.07049;26482.9;1.67892;0
20201204224647855_OBSJAROMER-R5_snap.fits;1.7441;26490.2;2.20994;0
20201204224747930_OBSJAROMER-R5_snap.fits;2.11783;26529.8;2.32855;0
20201204224848005_OBSJAROMER-R5_snap.fits;2.30745;26525.4;1.63972;0
20201204224948079_OBSJAROMER-R5_snap.fits;2.23753;26485.8;1.83509;0
20201204225048154_OBSJAROMER-R5_snap.fits;2.31377;26456.5;2.14045;0
20201204225148229_OBSJAROMER-R5_snap.fits;2.6001;26525.4;2.26971;0
20201204225248303_OBSJAROMER-R5_snap.fits;2.0984;26518.1;2.22701;0
20201204225348378_OBSJAROMER-R5_snap.fits;2.15422;26456.5;1.80038;0
20201204225448453_OBSJAROMER-R5_snap.fits;2.26164;26491.7;2.51588;0
20201204225548527_OBSJAROMER-R5_snap.fits;2.07817;26534.2;2.15685;0
20201204225648602_OBSJAROMER-R5_snap.fits;2.34177;26466.8;1.64131;0
20201204225748677_OBSJAROMER-R5_snap.fits;2.0663;26494.6;2.54067;0
20201204225848751_OBSJAROMER-R5_snap.fits;2.11454;26484.4;1.64966;0
20201204225948826_OBSJAROMER-R5_snap.fits;2.14622;26463.9;2.17571;0
