# file name; noise; peak f.; mag.; duration
20201204104244485_OBSJAROMER-R5_met.fits;2.38695;26477.1;4.86047;0.170667
20201204105527535_OBSJAROMER-R5_met.fits;2.26085;26487.3;4.94232;0.170667
20201204110055215_OBSJAROMER-R5_snap.fits;1.81178;26480;2.10685;0
20201204110155290_OBSJAROMER-R5_snap.fits;2.62969;26468.3;1.28423;0
20201204110255365_OBSJAROMER-R5_snap.fits;2.18881;26478.5;2.31066;0
20201204110355439_OBSJAROMER-R5_snap.fits;2.69702;26474.1;2.06899;0
20201204110455514_OBSJAROMER-R5_snap.fits;2.49323;26478.5;1.95133;0
20201204110555589_OBSJAROMER-R5_snap.fits;2.46646;26528.3;1.72379;0
20201204110655663_OBSJAROMER-R5_snap.fits;1.8696;26538.6;1.97054;0
20201204110755738_OBSJAROMER-R5_snap.fits;1.85593;26503.4;1.44195;0
20201204110855813_OBSJAROMER-R5_snap.fits;2.56869;26469.7;2.1609;0
20201204110955887_OBSJAROMER-R5_snap.fits;2.62303;26496.1;2.03249;0
20201204111055962_OBSJAROMER-R5_snap.fits;2.05433;26541.5;1.87215;0
20201204111156037_OBSJAROMER-R5_snap.fits;2.07069;26463.9;2.14953;0
20201204111329221_OBSJAROMER-R5_met.fits;2.10664;26500.5;4.60326;0.512
20201204111256111_OBSJAROMER-R5_snap.fits;2.69543;26471.2;2.03824;0
20201204111413253_OBSJAROMER-R5_met.fits;2.19717;26506.3;5.32776;0.341333
20201204111356186_OBSJAROMER-R5_snap.fits;1.91132;26481.4;2.02635;0
20201204111456261_OBSJAROMER-R5_snap.fits;2.56663;26512.2;1.54484;0
20201204111556335_OBSJAROMER-R5_snap.fits;2.32119;26453.6;1.84892;0
20201204111656410_OBSJAROMER-R5_snap.fits;2.37647;26509.3;1.51798;0
20201204111756485_OBSJAROMER-R5_snap.fits;2.64947;26543;2.083;0
20201204111856559_OBSJAROMER-R5_snap.fits;2.34273;26497.6;1.97063;0
20201204111959877_OBSJAROMER-R5_met.fits;2.76938;26487.3;5.9656;0.170667
20201204111956634_OBSJAROMER-R5_snap.fits;2.42499;26481.4;1.73601;0
20201204112056709_OBSJAROMER-R5_snap.fits;2.14873;26496.1;1.62232;0
20201204112156783_OBSJAROMER-R5_snap.fits;2.47813;26521;2.02211;0
20201204112256858_OBSJAROMER-R5_snap.fits;2.27106;26466.8;1.93558;0
20201204112356933_OBSJAROMER-R5_snap.fits;2.34427;26490.2;2.36768;0
20201204112457007_OBSJAROMER-R5_snap.fits;1.94922;26450.7;1.82677;0
20201204112557082_OBSJAROMER-R5_snap.fits;2.50774;26456.5;2.0696;0
20201204112657157_OBSJAROMER-R5_snap.fits;2.05508;26519.5;2.91934;0
20201204112757231_OBSJAROMER-R5_snap.fits;2.70041;26503.4;1.89467;0
20201204112857306_OBSJAROMER-R5_snap.fits;2.16327;26526.9;2.21214;0
20201204112957381_OBSJAROMER-R5_snap.fits;2.54704;26459.5;1.95818;0
20201204113057455_OBSJAROMER-R5_snap.fits;2.3724;26497.6;1.81004;0
20201204113157530_OBSJAROMER-R5_snap.fits;2.05027;26499;2.26347;0
20201204113257605_OBSJAROMER-R5_snap.fits;2.33049;26488.8;2.32622;0
20201204113357679_OBSJAROMER-R5_snap.fits;2.15792;26456.5;1.78635;0
20201204113457754_OBSJAROMER-R5_snap.fits;2.45278;26535.6;1.8537;0
20201204113557829_OBSJAROMER-R5_snap.fits;2.25316;26503.4;2.15489;0
20201204113657903_OBSJAROMER-R5_snap.fits;2.2978;26510.7;2.06209;0
20201204113757978_OBSJAROMER-R5_snap.fits;2.5229;26459.5;2.67702;0
20201204113858053_OBSJAROMER-R5_snap.fits;2.10585;26509.3;1.75746;0
20201204113958127_OBSJAROMER-R5_snap.fits;2.34509;26487.3;2.40322;0
20201204114058202_OBSJAROMER-R5_snap.fits;2.60642;26450.7;1.7126;0
20201204114158277_OBSJAROMER-R5_snap.fits;2.28866;26480;2.25122;0
20201204114258351_OBSJAROMER-R5_snap.fits;2.28776;26468.3;2.29682;0
20201204114358426_OBSJAROMER-R5_snap.fits;2.71179;26468.3;2.05975;0
20201204114458501_OBSJAROMER-R5_snap.fits;2.17725;26481.4;2.17074;0
20201204114558575_OBSJAROMER-R5_snap.fits;1.76252;26487.3;2.14157;0
20201204114658650_OBSJAROMER-R5_snap.fits;2.2932;26507.8;1.80634;0
20201204114758725_OBSJAROMER-R5_snap.fits;2.45123;26523.9;2.08623;0
20201204114858799_OBSJAROMER-R5_snap.fits;2.18817;26458;1.58416;0
20201204114958874_OBSJAROMER-R5_snap.fits;2.07062;26523.9;2.02513;0
20201204115058949_OBSJAROMER-R5_snap.fits;2.30961;26529.8;2.30587;0
20201204115159023_OBSJAROMER-R5_snap.fits;2.61345;26456.5;1.97115;0
20201204115259098_OBSJAROMER-R5_snap.fits;2.10093;26499;1.90242;0
20201204115359173_OBSJAROMER-R5_snap.fits;1.9383;26465.3;2.03728;0
20201204115459247_OBSJAROMER-R5_snap.fits;2.12269;26535.6;1.794;0
20201204115559322_OBSJAROMER-R5_snap.fits;2.06045;26507.8;2.14795;0
20201204115659397_OBSJAROMER-R5_snap.fits;2.03362;26510.7;2.57678;0
20201204115759471_OBSJAROMER-R5_snap.fits;2.45448;26513.7;1.92695;0
20201204115859546_OBSJAROMER-R5_snap.fits;2.85346;26496.1;1.72772;0
20201204115959621_OBSJAROMER-R5_snap.fits;2.29273;26543;1.83869;0
