# file name; noise; peak f.; mag.; duration
20201204054355269_OBSJAROMER-R5_met.fits;1.68615;26518.1;6.19965;0.170667
20201204054610778_OBSJAROMER-R5_met.fits;2.15422;26534.2;4.91993;0.170667
20201204054856837_OBSJAROMER-R5_met.fits;2.32887;26538.6;6.00528;0.170667
20201204055808943_OBSJAROMER-R5_met.fits;2.2202;26491.7;4.96027;0.170667
20201204055847855_OBSJAROMER-R5_met.fits;2.51489;26510.7;6.89957;0.341333
20201204060032815_OBSJAROMER-R5_snap.fits;2.29201;26499;1.88594;0
20201204060132890_OBSJAROMER-R5_snap.fits;2.31132;26547.4;2.01584;0
20201204060232965_OBSJAROMER-R5_snap.fits;2.46165;26469.7;2.37457;0
20201204060333039_OBSJAROMER-R5_snap.fits;2.1652;26535.6;1.73707;0
20201204060433114_OBSJAROMER-R5_snap.fits;2.27681;26506.3;1.72464;0
20201204060533189_OBSJAROMER-R5_snap.fits;2.38821;26475.6;2.07761;0
20201204060630362_OBSJAROMER-R5_met.fits;2.22228;26503.4;5.14033;0.170667
20201204060633263_OBSJAROMER-R5_snap.fits;2.12439;26502;2.1648;0
20201204060733338_OBSJAROMER-R5_snap.fits;2.4512;26477.1;1.76809;0
20201204060833413_OBSJAROMER-R5_snap.fits;2.09181;26547.4;2.12084;0
20201204060933487_OBSJAROMER-R5_snap.fits;2.55088;26506.3;1.5922;0
20201204061033562_OBSJAROMER-R5_snap.fits;2.05212;26515.1;2.21537;0
20201204061133637_OBSJAROMER-R5_snap.fits;2.19444;26502;1.98894;0
20201204061233711_OBSJAROMER-R5_snap.fits;1.91517;26481.4;1.93884;0
20201204061333786_OBSJAROMER-R5_snap.fits;2.19671;26459.5;2.54266;0
20201204061433861_OBSJAROMER-R5_snap.fits;2.30419;26491.7;2.14976;0
20201204061533935_OBSJAROMER-R5_snap.fits;2.44546;26474.1;1.75101;0
20201204061634010_OBSJAROMER-R5_snap.fits;2.43942;26497.6;1.99143;0
20201204061734085_OBSJAROMER-R5_snap.fits;1.98097;26529.8;1.85354;0
20201204061834159_OBSJAROMER-R5_snap.fits;2.18421;26459.5;2.19884;0
20201204061934234_OBSJAROMER-R5_snap.fits;2.1859;26494.6;1.50495;0
20201204062034309_OBSJAROMER-R5_snap.fits;2.14843;26540;1.99762;0
20201204062134383_OBSJAROMER-R5_snap.fits;2.2369;26535.6;2.38348;0
20201204062234458_OBSJAROMER-R5_snap.fits;2.43407;26493.2;2.2591;0
20201204062334533_OBSJAROMER-R5_snap.fits;2.3126;26469.7;1.59506;0
20201204062434607_OBSJAROMER-R5_snap.fits;2.27724;26468.3;1.84701;0
20201204062534682_OBSJAROMER-R5_snap.fits;1.92821;26478.5;2.3819;0
20201204062634757_OBSJAROMER-R5_snap.fits;2.24492;26460.9;1.62629;0
20201204062734831_OBSJAROMER-R5_snap.fits;2.35705;26491.7;1.79055;0
20201204062834906_OBSJAROMER-R5_snap.fits;2.08694;26475.6;1.66683;0
20201204062934981_OBSJAROMER-R5_snap.fits;2.40205;26449.2;2.13811;0
20201204063035055_OBSJAROMER-R5_snap.fits;2.08831;26460.9;2.38177;0
20201204063135130_OBSJAROMER-R5_snap.fits;2.0964;26526.9;1.66811;0
20201204063235205_OBSJAROMER-R5_snap.fits;2.71352;26474.1;1.82577;0
20201204063343301_OBSJAROMER-R5_met.fits;2.52268;26497.6;8.24216;0.512
20201204063335279_OBSJAROMER-R5_snap.fits;2.14478;26485.8;1.9055;0
20201204063435354_OBSJAROMER-R5_snap.fits;2.22726;26547.4;1.49573;0
20201204063535429_OBSJAROMER-R5_snap.fits;2.28136;26468.3;1.86829;0
20201204063635503_OBSJAROMER-R5_snap.fits;2.00384;26519.5;1.6901;0
20201204063735578_OBSJAROMER-R5_snap.fits;2.36896;26523.9;2.02736;0
20201204063835653_OBSJAROMER-R5_snap.fits;2.16309;26516.6;1.54167;0
20201204063935727_OBSJAROMER-R5_snap.fits;2.23134;26523.9;2.0292;0
20201204064035802_OBSJAROMER-R5_snap.fits;2.61048;26497.6;2.28673;0
20201204064135877_OBSJAROMER-R5_snap.fits;2.51764;26484.4;1.79175;0
20201204064235951_OBSJAROMER-R5_snap.fits;2.36018;26513.7;2.00871;0
20201204064336026_OBSJAROMER-R5_snap.fits;2.63945;26541.5;2.03059;0
20201204064436101_OBSJAROMER-R5_snap.fits;2.20332;26516.6;1.92777;0
20201204064536175_OBSJAROMER-R5_snap.fits;2.2283;26490.2;1.97402;0
20201204064636250_OBSJAROMER-R5_snap.fits;2.05914;26459.5;1.66295;0
20201204064736325_OBSJAROMER-R5_snap.fits;2.17239;26506.3;2.08088;0
20201204064836399_OBSJAROMER-R5_snap.fits;2.31577;26463.9;2.03332;0
20201204064936474_OBSJAROMER-R5_snap.fits;2.10132;26532.7;1.85161;0
20201204065036549_OBSJAROMER-R5_snap.fits;2.19731;26450.7;1.70626;0
20201204065136623_OBSJAROMER-R5_snap.fits;2.09622;26506.3;1.80464;0
20201204065236698_OBSJAROMER-R5_snap.fits;2.43563;26496.1;2.32618;0
20201204065336773_OBSJAROMER-R5_snap.fits;2.44454;26456.5;2.54318;0
20201204065436847_OBSJAROMER-R5_snap.fits;2.20825;26523.9;1.61585;0
20201204065536922_OBSJAROMER-R5_snap.fits;2.46719;26478.5;2.51949;0
20201204065636997_OBSJAROMER-R5_snap.fits;2.22386;26471.2;1.62092;0
20201204065737071_OBSJAROMER-R5_snap.fits;2.27709;26497.6;2.15139;0
20201204065837146_OBSJAROMER-R5_snap.fits;2.03793;26507.8;1.83369;0
20201204065937221_OBSJAROMER-R5_snap.fits;2.42946;26487.3;2.01956;0
