# file name; noise; peak f.; mag.; duration
20201204190030981_OBSJAROMER-R5_snap.fits;2.61223;26503.4;2.17294;0
20201204190131055_OBSJAROMER-R5_snap.fits;2.35703;26478.5;2.3634;0
20201204190231130_OBSJAROMER-R5_snap.fits;2.14604;26496.1;1.72012;0
20201204190331205_OBSJAROMER-R5_snap.fits;2.36265;26474.1;2.18136;0
20201204190431279_OBSJAROMER-R5_snap.fits;2.40199;26521;2.40942;0
20201204190531354_OBSJAROMER-R5_snap.fits;2.07958;26516.6;2.0212;0
20201204190631429_OBSJAROMER-R5_snap.fits;2.49569;26490.2;1.99291;0
20201204190731503_OBSJAROMER-R5_snap.fits;2.56293;26468.3;2.03342;0
20201204190831578_OBSJAROMER-R5_snap.fits;2.07793;26502;1.67194;0
20201204190931653_OBSJAROMER-R5_snap.fits;2.01912;26472.7;2.16651;0
20201204191031727_OBSJAROMER-R5_snap.fits;2.23094;26469.7;2.13474;0
20201204191131802_OBSJAROMER-R5_snap.fits;2.3845;26477.1;2.13496;0
20201204191231877_OBSJAROMER-R5_snap.fits;2.49906;26455.1;2.27923;0
20201204191331951_OBSJAROMER-R5_snap.fits;2.67379;26529.8;1.95575;0
20201204191432026_OBSJAROMER-R5_snap.fits;2.57554;26462.4;2.37402;0
20201204191532101_OBSJAROMER-R5_snap.fits;2.59138;26458;2.0954;0
20201204191632175_OBSJAROMER-R5_snap.fits;2.07598;26482.9;1.79449;0
20201204191732250_OBSJAROMER-R5_snap.fits;2.43767;26474.1;2.3476;0
20201204191832325_OBSJAROMER-R5_snap.fits;2.43279;26544.4;1.98108;0
20201204191941615_OBSJAROMER-R5_met.fits;2.26499;26518.1;4.61164;0.341333
20201204191932399_OBSJAROMER-R5_snap.fits;2.0754;26456.5;2.11344;0
20201204192032474_OBSJAROMER-R5_snap.fits;2.64825;26484.4;1.66546;0
20201204192132549_OBSJAROMER-R5_snap.fits;2.36555;26518.1;1.79171;0
20201204192232623_OBSJAROMER-R5_snap.fits;1.90174;26531.2;1.78634;0
20201204192332698_OBSJAROMER-R5_snap.fits;1.94233;26529.8;2.09508;0
20201204192432773_OBSJAROMER-R5_snap.fits;2.07495;26519.5;1.6866;0
20201204192554522_OBSJAROMER-R5_met.fits;2.11538;26497.6;4.46417;0.170667
20201204192532847_OBSJAROMER-R5_snap.fits;2.55562;26521;2.38142;0
20201204192632922_OBSJAROMER-R5_snap.fits;2.56693;26452.1;1.93264;0
20201204192732997_OBSJAROMER-R5_snap.fits;2.11578;26452.1;2.02186;0
20201204192833071_OBSJAROMER-R5_snap.fits;2.55254;26534.2;1.77622;0
20201204192933146_OBSJAROMER-R5_snap.fits;2.09961;26463.9;2.8495;0
20201204193033221_OBSJAROMER-R5_snap.fits;2.43481;26534.2;1.86755;0
20201204193133295_OBSJAROMER-R5_snap.fits;2.17826;26452.1;1.84567;0
20201204193233370_OBSJAROMER-R5_snap.fits;2.3315;26463.9;1.54362;0
20201204193333445_OBSJAROMER-R5_snap.fits;2.40722;26477.1;1.83964;0
20201204193433519_OBSJAROMER-R5_snap.fits;2.04993;26519.5;2.23593;0
20201204193533594_OBSJAROMER-R5_snap.fits;2.06277;26540;2.04381;0
20201204193727087_OBSJAROMER-R5_met.fits;2.03867;26499;6.29984;0.512
20201204193633669_OBSJAROMER-R5_snap.fits;2.55739;26534.2;1.95818;0
20201204193733743_OBSJAROMER-R5_snap.fits;2.44615;26496.1;4.51201;0
20201204193831770_OBSJAROMER-R5_met.fits;2.38519;26494.6;5.1094;1.36533
20201204193833818_OBSJAROMER-R5_snap.fits;1.8738;26547.4;2.49624;0
20201204193933893_OBSJAROMER-R5_snap.fits;1.88201;26462.4;1.96965;0
20201204194033967_OBSJAROMER-R5_snap.fits;1.83076;26521;2.32773;0
20201204194134042_OBSJAROMER-R5_snap.fits;2.23091;26521;2.12464;0
20201204194234117_OBSJAROMER-R5_snap.fits;2.13073;26469.7;1.7443;0
20201204194334191_OBSJAROMER-R5_snap.fits;2.31988;26534.2;2.08978;0
20201204194434266_OBSJAROMER-R5_snap.fits;1.98308;26538.6;2.07137;0
20201204194534341_OBSJAROMER-R5_snap.fits;1.96486;26521;2.03146;0
20201204194634415_OBSJAROMER-R5_snap.fits;2.40021;26503.4;1.99778;0
20201204194734490_OBSJAROMER-R5_snap.fits;1.97333;26455.1;1.81738;0
20201204194834565_OBSJAROMER-R5_snap.fits;2.02094;26466.8;2.24743;0
20201204194934639_OBSJAROMER-R5_snap.fits;1.86596;26494.6;2.04876;0
20201204195034714_OBSJAROMER-R5_snap.fits;2.46052;26526.9;2.16135;0
20201204195134789_OBSJAROMER-R5_snap.fits;2.04208;26523.9;2.44247;0
20201204195234863_OBSJAROMER-R5_snap.fits;2.14536;26488.8;2.01695;0
20201204195334938_OBSJAROMER-R5_snap.fits;2.30683;26462.4;2.23384;0
20201204195435013_OBSJAROMER-R5_snap.fits;2.02116;26469.7;2.22658;0
20201204195535087_OBSJAROMER-R5_snap.fits;2.33806;26499;1.8674;0
20201204195635162_OBSJAROMER-R5_snap.fits;2.14185;26512.2;2.03498;0
20201204195735237_OBSJAROMER-R5_snap.fits;1.75524;26487.3;2.10604;0
20201204195835311_OBSJAROMER-R5_snap.fits;2.51074;26504.9;1.98345;0
20201204195935386_OBSJAROMER-R5_snap.fits;2.45025;26506.3;1.76872;0
