# file name; noise; peak f.; mag.; duration
20201204120059695_OBSJAROMER-R5_snap.fits;2.59692;26468.3;2.45236;0
20201204120159770_OBSJAROMER-R5_snap.fits;2.09683;26487.3;1.80354;0
20201204120259845_OBSJAROMER-R5_snap.fits;2.22733;26450.7;2.10218;0
20201204120359919_OBSJAROMER-R5_snap.fits;2.33752;26522.5;1.9165;0
20201204120459994_OBSJAROMER-R5_snap.fits;2.04968;26488.8;2.43146;0
20201204120600069_OBSJAROMER-R5_snap.fits;2.23157;26468.3;2.02543;0
20201204120700143_OBSJAROMER-R5_snap.fits;2.12556;26545.9;2.23383;0
20201204120800218_OBSJAROMER-R5_snap.fits;2.40682;26503.4;2.32926;0
20201204120900293_OBSJAROMER-R5_snap.fits;2.48527;26518.1;1.87953;0
20201204121000367_OBSJAROMER-R5_snap.fits;2.08331;26526.9;1.65823;0
20201204121100442_OBSJAROMER-R5_snap.fits;2.20673;26516.6;1.97601;0
20201204121200517_OBSJAROMER-R5_snap.fits;1.96579;26500.5;1.67482;0
20201204121300591_OBSJAROMER-R5_snap.fits;2.29142;26535.6;2.89038;0
20201204121400666_OBSJAROMER-R5_snap.fits;2.22879;26522.5;2.33829;0
20201204121500741_OBSJAROMER-R5_snap.fits;2.03046;26478.5;2.12136;0
20201204121600815_OBSJAROMER-R5_snap.fits;2.67523;26471.2;2.08371;0
20201204121700890_OBSJAROMER-R5_snap.fits;2.28268;26465.3;1.66908;0
20201204121846362_OBSJAROMER-R5_met.fits;2.41245;26499;5.0872;0.170667
20201204121800965_OBSJAROMER-R5_snap.fits;2.23117;26491.7;2.11361;0
20201204121901039_OBSJAROMER-R5_snap.fits;2.21021;26469.7;1.61844;0
20201204122001114_OBSJAROMER-R5_snap.fits;2.62905;26449.2;1.94219;0
20201204122101189_OBSJAROMER-R5_snap.fits;2.55077;26516.6;1.87361;0
20201204122201263_OBSJAROMER-R5_snap.fits;2.20153;26491.7;2.17049;0
20201204122301338_OBSJAROMER-R5_snap.fits;2.12628;26491.7;1.81786;0
20201204122401413_OBSJAROMER-R5_snap.fits;2.00281;26463.9;2.60633;0
20201204122536986_OBSJAROMER-R5_met.fits;1.97378;26500.5;4.10224;0.170667
20201204122501487_OBSJAROMER-R5_snap.fits;2.35623;26538.6;2.03682;0
20201204122614191_OBSJAROMER-R5_met.fits;2.38503;26496.1;5.31836;2.73067
20201204122601562_OBSJAROMER-R5_snap.fits;1.67881;26502;2.09327;0
20201204122701637_OBSJAROMER-R5_snap.fits;2.2917;26455.1;2.31581;0
20201204122801711_OBSJAROMER-R5_snap.fits;2.54053;26455.1;2.54156;0
20201204122901786_OBSJAROMER-R5_snap.fits;2.35819;26529.8;2.10686;0
20201204123001861_OBSJAROMER-R5_snap.fits;2.3879;26491.7;2.67731;0
20201204123101935_OBSJAROMER-R5_snap.fits;2.29706;26468.3;1.91952;0
20201204123202010_OBSJAROMER-R5_snap.fits;2.05745;26521;1.8192;0
20201204123302085_OBSJAROMER-R5_snap.fits;2.12064;26466.8;1.86873;0
20201204123444997_OBSJAROMER-R5_met.fits;2.02511;26497.6;4.24365;0.170667
20201204123402159_OBSJAROMER-R5_snap.fits;2.48389;26543;2.66587;0
20201204123502234_OBSJAROMER-R5_snap.fits;2.53255;26475.6;2.18788;0
20201204123602309_OBSJAROMER-R5_snap.fits;1.93254;26531.2;1.69551;0
20201204123702383_OBSJAROMER-R5_snap.fits;2.13179;26507.8;1.82585;0
20201204123802458_OBSJAROMER-R5_snap.fits;2.19489;26484.4;1.62111;0
20201204123902533_OBSJAROMER-R5_snap.fits;2.39132;26453.6;1.83802;0
20201204124002607_OBSJAROMER-R5_snap.fits;2.34525;26503.4;2.78042;0
20201204124102682_OBSJAROMER-R5_snap.fits;2.36281;26471.2;1.4647;0
20201204124202757_OBSJAROMER-R5_snap.fits;2.34974;26455.1;1.89904;0
20201204124302831_OBSJAROMER-R5_snap.fits;2.06466;26526.9;2.05229;0
20201204124402906_OBSJAROMER-R5_snap.fits;2.3042;26518.1;2.21499;0
20201204124502981_OBSJAROMER-R5_snap.fits;2.35217;26504.9;1.76202;0
20201204124603055_OBSJAROMER-R5_snap.fits;2.23625;26463.9;1.99839;0
20201204124703130_OBSJAROMER-R5_snap.fits;2.74394;26472.7;2.13168;0
20201204124803205_OBSJAROMER-R5_snap.fits;2.16528;26485.8;2.18998;0
20201204124903279_OBSJAROMER-R5_snap.fits;1.87854;26500.5;1.75261;0
20201204125003354_OBSJAROMER-R5_snap.fits;2.08428;26456.5;2.18009;0
20201204125103429_OBSJAROMER-R5_snap.fits;1.85736;26455.1;1.9972;0
20201204125203503_OBSJAROMER-R5_snap.fits;2.67036;26499;2.22495;0
20201204125303578_OBSJAROMER-R5_snap.fits;2.55464;26519.5;1.354;0
20201204125403653_OBSJAROMER-R5_snap.fits;2.20109;26488.8;2.31413;0
20201204125503727_OBSJAROMER-R5_snap.fits;2.22705;26449.2;2.13006;0
20201204125603802_OBSJAROMER-R5_snap.fits;1.76705;26525.4;2.30439;0
20201204125703877_OBSJAROMER-R5_snap.fits;2.00026;26512.2;1.626;0
20201204125803951_OBSJAROMER-R5_snap.fits;2.69881;26528.3;2.05558;0
20201204125904026_OBSJAROMER-R5_snap.fits;2.28647;26449.2;1.9644;0
