# file name; noise; peak f.; mag.; duration
20201204180026501_OBSJAROMER-R5_snap.fits;2.40592;26499;1.68332;0
20201204180126575_OBSJAROMER-R5_snap.fits;2.3842;26528.3;1.906;0
20201204180226650_OBSJAROMER-R5_snap.fits;2.22771;26490.2;1.76057;0
20201204180326725_OBSJAROMER-R5_snap.fits;2.48723;26502;2.04534;0
20201204180426799_OBSJAROMER-R5_snap.fits;2.34248;26497.6;2.22002;0
20201204180526874_OBSJAROMER-R5_snap.fits;2.25987;26535.6;1.89522;0
20201204180626949_OBSJAROMER-R5_snap.fits;2.2994;26525.4;1.87333;0
20201204180727023_OBSJAROMER-R5_snap.fits;2.48634;26480;1.88104;0
20201204180827098_OBSJAROMER-R5_snap.fits;2.52128;26503.4;2.61891;0
20201204180927173_OBSJAROMER-R5_snap.fits;2.60531;26522.5;2.06447;0
20201204181027247_OBSJAROMER-R5_snap.fits;2.39965;26459.5;2.11697;0
20201204181127322_OBSJAROMER-R5_snap.fits;2.24381;26538.6;2.08131;0
20201204181227397_OBSJAROMER-R5_snap.fits;2.66027;26472.7;2.43658;0
20201204181327471_OBSJAROMER-R5_snap.fits;2.16723;26491.7;1.86719;0
20201204181427546_OBSJAROMER-R5_snap.fits;2.53951;26488.8;1.84574;0
20201204181527621_OBSJAROMER-R5_snap.fits;2.23333;26543;1.93719;0
20201204181627695_OBSJAROMER-R5_snap.fits;2.324;26472.7;1.96529;0
20201204181727770_OBSJAROMER-R5_snap.fits;2.24862;26481.4;2.39032;0
20201204181827845_OBSJAROMER-R5_snap.fits;2.203;26526.9;2.2284;0
20201204181927919_OBSJAROMER-R5_snap.fits;2.40337;26482.9;2.01363;0
20201204182027994_OBSJAROMER-R5_snap.fits;2.3376;26456.5;1.86922;0
20201204182128069_OBSJAROMER-R5_snap.fits;2.14646;26518.1;1.62308;0
20201204182228143_OBSJAROMER-R5_snap.fits;2.28325;26471.2;1.98128;0
20201204182328218_OBSJAROMER-R5_snap.fits;2.17924;26478.5;1.70133;0
20201204182428293_OBSJAROMER-R5_snap.fits;2.3692;26478.5;2.1775;0
20201204182528367_OBSJAROMER-R5_snap.fits;2.01302;26540;1.80462;0
20201204182716911_OBSJAROMER-R5_met.fits;2.38168;26510.7;4.92301;0.170667
20201204182628442_OBSJAROMER-R5_snap.fits;2.24725;26478.5;2.08203;0
20201204182728517_OBSJAROMER-R5_snap.fits;2.35993;26459.5;1.71515;0
20201204182828591_OBSJAROMER-R5_snap.fits;2.20892;26477.1;2.35186;0
20201204182928666_OBSJAROMER-R5_snap.fits;2.06543;26506.3;1.94715;0
20201204183119599_OBSJAROMER-R5_met.fits;2.24783;26503.4;6.59269;2.21867
20201204183028741_OBSJAROMER-R5_snap.fits;2.7555;26534.2;2.00544;0
20201204183128815_OBSJAROMER-R5_snap.fits;2.30615;26491.7;1.85648;0
20201204183228890_OBSJAROMER-R5_snap.fits;2.43185;26543;1.81336;0
20201204183328965_OBSJAROMER-R5_snap.fits;2.19568;26485.8;2.11222;0
20201204183429039_OBSJAROMER-R5_snap.fits;2.23198;26459.5;2.2579;0
20201204183529114_OBSJAROMER-R5_snap.fits;2.11251;26494.6;1.7203;0
20201204183629189_OBSJAROMER-R5_snap.fits;2.42996;26487.3;2.19829;0
20201204183729263_OBSJAROMER-R5_snap.fits;2.42524;26484.4;1.99179;0
20201204183829338_OBSJAROMER-R5_snap.fits;2.03083;26455.1;1.97757;0
20201204183929413_OBSJAROMER-R5_snap.fits;2.31811;26472.7;2.13072;0
20201204184029487_OBSJAROMER-R5_snap.fits;2.08818;26522.5;2.0058;0
20201204184129562_OBSJAROMER-R5_snap.fits;2.40808;26465.3;1.74985;0
20201204184229637_OBSJAROMER-R5_snap.fits;2.39027;26526.9;2.59392;0
20201204184329711_OBSJAROMER-R5_snap.fits;2.43882;26487.3;2.0805;0
20201204184429786_OBSJAROMER-R5_snap.fits;2.23047;26509.3;2.23535;0
20201204184529861_OBSJAROMER-R5_snap.fits;2.40649;26537.1;2.11459;0
20201204184629935_OBSJAROMER-R5_snap.fits;2.63733;26512.2;2.06988;0
20201204184730010_OBSJAROMER-R5_snap.fits;2.19778;26541.5;1.81957;0
20201204184830085_OBSJAROMER-R5_snap.fits;2.70314;26504.9;2.33501;0
20201204184930159_OBSJAROMER-R5_snap.fits;2.50045;26497.6;1.69642;0
20201204185030234_OBSJAROMER-R5_snap.fits;1.99218;26458;1.69007;0
20201204185130309_OBSJAROMER-R5_snap.fits;2.40328;26449.2;1.84514;0
20201204185230383_OBSJAROMER-R5_snap.fits;2.36875;26497.6;2.56737;0
20201204185330458_OBSJAROMER-R5_snap.fits;2.75628;26475.6;2.27087;0
20201204185430533_OBSJAROMER-R5_snap.fits;1.96189;26538.6;1.55486;0
20201204185530607_OBSJAROMER-R5_snap.fits;2.38563;26540;1.69102;0
20201204185630682_OBSJAROMER-R5_snap.fits;2.20579;26459.5;2.18726;0
20201204185730757_OBSJAROMER-R5_snap.fits;1.97197;26512.2;2.25353;0
20201204185830831_OBSJAROMER-R5_snap.fits;2.15145;26504.9;2.40942;0
20201204185930906_OBSJAROMER-R5_snap.fits;2.53755;26462.4;2.44039;0
