1485129600.39,34340,9.63,74042.0,-6.75,-39.59,-39.79,0,*56
1485129601.66,34341,9.63,74042.8,-6.73,-39.41,-39.79,0,*58
1485129602.92,34342,9.63,74040.5,-6.73,-39.53,-39.71,0,*50
1485129604.18,34343,9.63,74042.0,-6.73,-39.53,-39.79,0,*59
1485129605.44,34344,9.63,74040.0,-6.73,-39.53,-39.71,0,*56
1485129606.68,34345,9.63,74042.0,-6.73,-39.35,-39.71,0,*57
1485129607.92,34346,9.69,74044.5,-6.73,-39.35,-39.71,0,*54
1485129609.18,34347,9.63,74036.8,-6.73,-39.29,-39.59,0,*52
1485129610.45,34348,9.63,74042.0,-6.73,-39.15,-39.53,0,*58
1485129611.71,34349,9.63,74042.0,-6.73,-39.29,-39.59,0,*5C
1485129612.98,34350,9.63,74040.5,-6.69,-39.59,-39.97,0,*5A
1485129614.21,34351,9.63,74042.3,-6.73,-39.35,-39.71,0,*52
1485129615.48,34352,9.63,74040.5,-6.69,-39.41,-39.59,0,*53
1485129616.75,34353,9.63,74044.3,-6.73,-39.59,-39.79,0,*52
1485129618.0,34354,9.63,74038.5,-6.73,-39.79,-40.15,0,*53
1485129619.24,34355,9.63,74040.3,-6.73,-39.91,-40.09,0,*59
1485129620.48,34356,9.63,74040.5,-6.73,-39.35,-39.71,0,*55
1485129621.72,34357,9.69,74044.0,-6.69,-39.35,-39.59,0,*55
1485129622.95,34358,9.63,74040.5,-6.69,-39.35,-39.59,0,*5A
1485129624.19,34359,9.63,74040.0,-6.73,-39.35,-39.71,0,*5A
1485129625.46,34360,9.63,74040.5,-6.73,-39.41,-39.71,0,*53
1485129626.72,34361,9.63,74044.0,-6.73,-39.53,-39.71,0,*51
1485129627.98,34362,9.63,74040.0,-6.73,-39.41,-39.71,0,*51
1485129629.24,34363,9.63,74040.0,-6.69,-39.41,-39.71,0,*5B
1485129630.52,34364,9.63,74042.8,-6.73,-39.59,-39.79,0,*56
1485129631.78,34365,9.69,74044.0,-6.69,-39.71,-39.97,0,*56
1485129633.03,34366,9.63,74040.0,-6.73,-39.59,-39.91,0,*52
1485129634.27,34367,9.63,74040.8,-6.69,-39.59,-39.91,0,*58
1485129635.51,34368,9.63,74040.3,-6.73,-39.53,-39.91,0,*56
1485129636.75,34369,9.63,74038.5,-6.73,-39.53,-39.91,0,*57
1485129637.99,34370,9.63,74040.0,-6.73,-39.59,-39.91,0,*55
1485129639.26,34371,9.63,74038.5,-6.73,-39.53,-39.79,0,*58
1485129640.52,34372,9.63,74042.8,-6.73,-39.41,-39.79,0,*58
1485129641.77,34373,9.63,74040.3,-6.73,-39.59,-39.91,0,*56
1485129643.04,34374,9.63,74040.5,-6.69,-39.59,-39.79,0,*5C
1485129644.31,34375,9.63,74040.5,-6.73,-39.41,-39.79,0,*5F
1485129645.54,34376,9.63,74040.3,-6.73,-39.35,-39.71,0,*57
1485129646.81,34377,9.63,74040.3,-6.69,-39.41,-39.71,0,*5E
1485129648.05,34378,9.63,74042.5,-6.69,-39.59,-39.91,0,*56
1485129649.32,34379,9.63,74040.0,-6.73,-39.59,-39.97,0,*5A
1485129650.59,34380,9.63,74042.5,-6.73,-39.59,-39.97,0,*5C
1485129651.85,34381,9.63,74042.8,-6.73,-39.53,-39.71,0,*5F
1485129653.13,34382,9.63,74038.8,-6.73,-39.59,-39.79,0,*5E
1485129654.39,34383,9.69,74044.8,-6.73,-39.71,-39.97,0,*55
1485129655.66,34384,9.63,74044.0,-6.73,-39.71,-39.97,0,*52
1485129656.92,34385,9.63,74038.3,-6.73,-39.53,-39.71,0,*5B
1485129658.17,34386,9.63,74042.5,-6.73,-39.59,-39.91,0,*5C
1485129659.41,34387,9.63,74040.5,-6.73,-39.53,-39.91,0,*57
1485129660.67,34388,9.63,74038.3,-6.69,-39.53,-39.79,0,*55
1485129661.9,34389,9.63,74042.0,-6.73,-39.53,-39.91,0,*59
1485129663.17,34390,9.63,74042.5,-6.73,-39.41,-39.71,0,*5C
1485129664.43,34391,9.63,74040.5,-6.69,-39.53,-39.79,0,*5D
1485129665.69,34392,9.63,74042.8,-6.69,-39.41,-39.71,0,*55
1485129666.95,34393,9.69,74044.5,-6.73,-39.41,-39.79,0,*57
1485129668.22,34394,9.63,74044.0,-6.69,-39.41,-39.71,0,*53
1485129669.45,34395,9.63,74042.3,-6.73,-39.53,-39.91,0,*54
1485129670.69,34396,9.63,74040.3,-6.73,-39.35,-39.71,0,*59
1485129671.96,34397,9.63,74042.8,-6.73,-39.41,-39.71,0,*5B
1485129673.22,34398,9.63,74044.0,-6.73,-39.41,-39.79,0,*5C
1485129674.48,34399,9.63,74040.8,-6.73,-39.53,-39.71,0,*56
1485129675.72,34400,9.63,74040.8,-6.73,-39.53,-39.91,0,*5F
1485129676.99,34401,9.63,74040.0,-6.69,-39.59,-39.97,0,*59
1485129678.26,34402,9.63,74042.3,-6.73,-39.71,-40.09,0,*52
1485129679.52,34403,9.69,74042.8,-6.69,-39.71,-39.97,0,*51
1485129680.79,34404,9.63,74040.5,-6.73,-39.71,-39.97,0,*5D
1485129682.05,34405,9.63,74040.5,-6.73,-39.53,-39.79,0,*5C
1485129683.32,34406,9.63,74042.8,-6.73,-39.59,-39.97,0,*55
1485129684.56,34407,9.63,74040.0,-6.69,-39.53,-39.91,0,*53
1485129685.8,34408,9.63,74040.8,-6.73,-39.59,-39.91,0,*5D
1485129687.08,34409,9.63,74042.5,-6.73,-39.79,-39.97,0,*58
1485129688.35,34410,9.63,74044.5,-6.73,-39.79,-40.09,0,*59
1485129689.62,34411,9.63,74040.0,-6.73,-39.71,-40.09,0,*50
1485129690.87,34412,9.63,74042.3,-6.73,-39.59,-39.91,0,*56
1485129692.11,34413,9.63,74042.8,-6.75,-39.85,-40.15,0,*52
1485129693.35,34414,9.63,74046.0,-6.75,-39.85,-40.15,0,*55
1485129694.62,34415,9.63,74042.5,-6.73,-39.53,-39.79,0,*5D
1485129695.88,34416,9.63,74040.0,-6.75,-39.65,-39.97,0,*5D
1485129697.15,34417,9.63,74040.0,-6.73,-39.59,-39.79,0,*55
1485129698.42,34418,9.63,74044.0,-6.73,-39.53,-39.71,0,*58
1485129699.68,34419,9.63,74042.3,-6.73,-39.29,-39.71,0,*54
1485129700.94,34420,9.63,74040.5,-6.75,-39.41,-39.65,0,*53
1485129702.21,34421,9.63,74040.5,-6.75,-39.59,-39.85,0,*55
1485129703.42,34422,9.63,74040.3,-6.73,-39.65,-39.85,0,*5F
1485129704.69,34423,9.63,74040.3,-6.73,-39.53,-39.71,0,*50
1485129705.96,34424,9.63,74038.3,-6.73,-39.59,-39.79,0,*55
1485129707.23,34425,9.63,74042.5,-6.73,-39.71,-39.79,0,*5E
1485129708.47,34426,9.69,74044.3,-6.73,-39.53,-39.91,0,*5B
1485129709.73,34427,9.63,74040.5,-6.73,-39.53,-39.79,0,*5C
1485129710.98,34428,9.63,74040.8,-6.73,-39.59,-39.91,0,*5F
1485129712.21,34429,9.63,74042.3,-6.73,-39.53,-39.91,0,*54
1485129713.49,34430,9.63,74040.3,-6.73,-39.59,-39.79,0,*50
1485129714.75,34431,9.63,74044.0,-6.73,-39.41,-39.79,0,*58
1485129716.01,34432,9.63,74042.5,-6.73,-39.53,-39.79,0,*58
1485129717.29,34433,9.63,74040.8,-6.73,-39.59,-39.79,0,*53
1485129718.53,34434,9.63,74040.5,-6.73,-39.59,-39.91,0,*52
1485129719.8,34435,9.63,74042.3,-6.73,-39.71,-39.97,0,*5F
1485129721.06,34436,9.63,74042.0,-6.73,-39.53,-39.79,0,*5C
1485129722.33,34437,9.63,74044.5,-6.75,-39.59,-39.85,0,*52
1485129723.63,34438,9.63,74042.8,-6.75,-39.79,-39.97,0,*5C
1485129724.9,34439,9.63,74042.5,-6.75,-39.79,-39.85,0,*5E
1485129726.16,34440,9.63,74040.8,-6.75,-39.65,-39.97,0,*5E
1485129727.46,34441,9.63,74042.3,-6.75,-39.79,-39.97,0,*52
1485129728.73,34442,9.63,74046.8,-6.75,-39.59,-39.85,0,*50
1485129729.96,34443,9.63,74040.5,-6.75,-39.85,-40.03,0,*50
1485129731.2,34444,9.63,74040.8,-6.77,-39.79,-40.03,0,*56
1485129732.47,34445,9.63,74040.8,-6.75,-39.65,-39.97,0,*5B
1485129733.71,34446,9.63,74044.5,-6.77,-39.47,-39.79,0,*5A
1485129734.97,34447,9.63,74042.3,-6.75,-39.41,-39.65,0,*52
1485129736.24,34448,9.63,74040.8,-6.75,-39.41,-39.65,0,*5D
1485129737.51,34449,9.63,74040.5,-6.75,-39.41,-39.65,0,*5C
1485129738.72,34450,9.63,74044.8,-6.77,-39.47,-39.65,0,*50
1485129739.96,34451,9.63,74040.5,-6.75,-39.65,-39.85,0,*5D
1485129741.17,34452,9.63,74040.0,-6.77,-39.65,-39.85,0,*5C
1485129742.47,34453,9.63,74042.0,-6.75,-39.59,-39.79,0,*53
1485129743.71,34454,9.63,74042.3,-6.75,-39.65,-40.03,0,*58
1485129744.97,34455,9.63,74042.8,-6.75,-39.65,-39.97,0,*5A
1485129746.24,34456,9.63,74042.3,-6.75,-39.79,-40.15,0,*50
1485129747.51,34457,9.63,74040.3,-6.77,-39.59,-39.97,0,*55
1485129748.75,34458,9.63,74044.3,-6.77,-39.47,-39.79,0,*55
1485129750.02,34459,9.63,74042.0,-6.75,-39.47,-39.79,0,*56
1485129751.31,34460,9.63,74042.8,-6.75,-39.59,-39.79,0,*53
1485129752.61,34461,9.63,74044.3,-6.75,-39.59,-39.79,0,*52
1485129753.85,34462,9.63,74040.8,-6.75,-39.65,-39.85,0,*5D
1485129755.12,34463,9.63,74042.3,-6.75,-39.65,-39.79,0,*5F
1485129756.38,34464,9.63,74040.3,-6.75,-39.41,-39.65,0,*53
1485129757.62,34465,9.63,74042.0,-6.75,-39.35,-39.65,0,*51
1485129758.83,34466,9.63,74042.8,-6.77,-39.65,-39.85,0,*5B
1485129760.13,34467,9.63,74040.8,-6.75,-39.59,-39.79,0,*54
1485129761.4,34468,9.63,74042.0,-6.75,-39.59,-39.85,0,*58
1485129762.67,34469,9.63,74042.3,-6.75,-39.59,-39.85,0,*59
1485129763.93,34470,9.63,74044.8,-6.77,-39.41,-39.79,0,*59
1485129765.17,34471,9.63,74044.0,-6.75,-39.47,-39.85,0,*5F
1485129766.46,34472,9.63,74042.8,-6.75,-39.41,-39.79,0,*59
1485129767.75,34473,9.63,74046.0,-6.75,-39.59,-39.79,0,*51
1485129768.99,34474,9.63,74040.3,-6.75,-39.65,-39.85,0,*5A
1485129770.23,34475,9.63,74040.8,-6.75,-39.65,-39.85,0,*5B
1485129771.52,34476,9.63,74040.3,-6.75,-39.79,-39.97,0,*56
1485129772.76,34477,9.63,74042.5,-6.77,-39.65,-39.97,0,*58
1485129774.03,34478,9.63,74042.3,-6.75,-39.65,-39.97,0,*55
1485129775.27,34479,9.63,74042.3,-6.77,-39.65,-39.97,0,*56
1485129776.48,34480,9.63,74040.5,-6.77,-39.65,-40.15,0,*54
1485129777.77,34481,9.63,74040.3,-6.75,-39.79,-39.97,0,*5E
1485129779.04,34482,9.63,74042.5,-6.75,-39.65,-39.79,0,*50
1485129780.31,34483,9.63,74042.5,-6.75,-39.65,-39.79,0,*51
1485129781.61,34484,9.63,74042.3,-6.75,-39.59,-39.79,0,*59
1485129782.9,34485,9.63,74042.0,-6.75,-39.41,-39.79,0,*51
1485129784.16,34486,9.63,74042.0,-6.75,-39.41,-39.65,0,*5F
1485129785.38,34487,9.63,74042.8,-6.77,-39.47,-39.65,0,*5A
1485129786.65,34488,9.63,74042.8,-6.75,-39.79,-40.03,0,*54
1485129787.91,34489,9.63,74044.0,-6.75,-39.65,-39.97,0,*5B
1485129789.18,34490,9.63,74044.0,-6.75,-39.65,-39.97,0,*53
1485129790.44,34491,9.63,74040.5,-6.75,-39.65,-39.97,0,*52
1485129791.71,34492,9.63,74042.0,-6.77,-39.59,-39.79,0,*5C
1485129792.95,34493,9.63,74040.3,-6.77,-39.47,-39.79,0,*52
1485129794.19,34494,9.63,74042.5,-6.75,-39.35,-39.65,0,*5F
1485129795.46,34495,9.63,74040.0,-6.75,-39.59,-39.85,0,*5A
1485129796.73,34496,9.63,74042.5,-6.75,-39.59,-39.85,0,*59
1485129798.02,34497,9.63,74042.3,-6.75,-39.59,-39.97,0,*5B
1485129799.26,34498,9.63,74040.5,-6.75,-39.65,-39.85,0,*58
1485129800.5,34499,9.63,74040.8,-6.77,-39.47,-39.79,0,*58
1485129801.71,34500,9.63,74042.0,-6.77,-39.65,-39.85,0,*5A
1485129803.0,34501,9.63,74042.8,-6.75,-39.59,-39.97,0,*55
1485129804.25,34502,9.63,74042.8,-6.77,-39.59,-39.85,0,*57
1485129805.54,34503,9.63,74040.5,-6.75,-39.59,-39.79,0,*57
1485129806.81,34504,9.63,74040.3,-6.77,-39.41,-39.79,0,*5B
1485129808.07,34505,9.63,74042.5,-6.75,-39.41,-39.65,0,*55
1485129809.37,34506,9.63,74042.0,-6.75,-39.79,-39.97,0,*50
1485129810.64,34507,9.63,74042.3,-6.77,-39.79,-39.97,0,*53
1485129811.9,34508,9.63,74042.5,-6.75,-39.79,-39.85,0,*5D
1485129813.2,34509,9.63,74042.3,-6.75,-39.79,-39.97,0,*5F
1485129814.47,34510,9.63,74040.5,-6.75,-39.65,-39.79,0,*5A
1485129815.73,34511,9.63,74040.3,-6.77,-39.79,-39.97,0,*54
1485129817.03,34512,9.63,74042.5,-6.75,-39.79,-39.97,0,*55
1485129818.3,34513,9.63,74040.3,-6.75,-39.65,-39.79,0,*59
1485129819.54,34514,9.63,74046.0,-6.75,-39.35,-39.65,0,*56
1485129820.75,34515,9.63,74038.5,-6.77,-39.47,-39.65,0,*50
1485129822.02,34516,9.63,74040.8,-6.75,-39.79,-40.03,0,*52
1485129823.28,34517,9.63,74040.0,-6.75,-39.85,-39.97,0,*53
1485129824.55,34518,9.63,74040.3,-6.77,-39.59,-39.97,0,*5F
1485129825.82,34519,9.63,74042.0,-6.77,-39.59,-39.79,0,*5E
1485129827.03,34520,9.63,74040.8,-6.77,-39.47,-39.85,0,*58
1485129828.3,34521,9.63,74040.3,-6.75,-39.65,-39.97,0,*58
1485129829.59,34522,9.63,74044.3,-6.75,-39.59,-39.79,0,*54
1485129830.83,34523,9.63,74040.5,-6.77,-39.65,-39.97,0,*58
1485129832.07,34524,9.63,74040.5,-6.77,-39.65,-39.97,0,*5F
1485129833.31,34525,9.63,74040.8,-6.75,-39.35,-39.65,0,*54
1485129834.57,34526,9.63,74040.0,-6.77,-39.41,-39.79,0,*5B
1485129835.83,34527,9.63,74040.0,-6.77,-39.41,-39.79,0,*5A
1485129837.1,34528,9.63,74038.3,-6.77,-39.59,-39.79,0,*5C
1485129838.37,34529,9.63,74040.0,-6.75,-39.59,-39.85,0,*5C
1485129839.61,34530,9.63,74038.5,-6.75,-39.85,-40.03,0,*55
1485129840.85,34531,9.63,74040.0,-6.77,-39.65,-39.97,0,*5B
1485129842.14,34532,9.63,74042.8,-6.75,-39.41,-39.79,0,*5C
1485129843.38,34533,9.63,74040.8,-6.77,-39.59,-39.85,0,*55
1485129844.65,34534,9.63,74034.5,-6.77,-39.59,-39.79,0,*51
1485129845.89,34535,9.63,74038.0,-6.77,-39.59,-39.85,0,*53
1485129847.13,34536,9.63,74038.5,-6.77,-39.79,-40.03,0,*52
1485129848.4,34537,9.63,74036.3,-6.77,-39.79,-39.97,0,*50
1485129849.63,34538,9.63,74036.0,-6.77,-39.65,-39.97,0,*52
1485129850.9,34539,9.63,74040.0,-6.77,-39.59,-39.79,0,*5C
1485129852.17,34540,9.63,74040.3,-6.75,-39.59,-39.85,0,*53
1485129853.41,34541,9.63,74038.0,-6.77,-39.47,-39.79,0,*5C
1485129854.65,34542,9.63,74042.3,-6.75,-39.47,-39.85,0,*5E
1485129855.92,34543,9.63,74042.3,-6.77,-39.59,-39.79,0,*51
1485129857.13,34544,9.63,74042.0,-6.77,-39.65,-39.85,0,*5A
1485129858.4,34545,9.63,74042.0,-6.77,-39.59,-39.79,0,*57
1485129859.64,34546,9.63,74040.0,-6.77,-39.59,-39.85,0,*57
1485129860.88,34547,9.63,74038.0,-6.77,-39.65,-39.97,0,*5A
1485129862.14,34548,9.63,74036.3,-6.77,-39.79,-39.97,0,*58
1485129863.41,34549,9.63,74040.0,-6.77,-39.59,-39.79,0,*5B
1485129864.65,34550,9.63,74038.0,-6.77,-39.59,-39.85,0,*50
1485129865.9,34551,9.63,74036.5,-6.77,-39.65,-39.79,0,*5D
1485129867.16,34552,9.63,74040.5,-6.75,-39.65,-39.97,0,*5C
1485129868.37,34553,9.63,74040.8,-6.77,-39.65,-39.85,0,*5C
1485129869.58,34554,9.63,74044.0,-6.77,-39.65,-39.85,0,*5B
1485129870.85,34555,9.63,74038.8,-6.77,-39.79,-39.97,0,*54
1485129872.12,34556,9.69,74042.8,-6.77,-39.79,-39.97,0,*57
1485129873.33,34557,9.63,74042.0,-6.77,-39.65,-40.03,0,*58
1485129874.58,34558,9.63,74038.8,-6.79,-39.53,-39.85,0,*5C
1485129875.82,34559,9.63,74036.8,-6.81,-39.71,-39.91,0,*5F
1485129877.09,34560,9.69,74044.0,-6.79,-39.71,-39.85,0,*57
1485129878.33,34561,9.63,74042.0,-6.79,-39.65,-39.85,0,*53
1485129879.56,34562,9.63,74040.5,-6.79,-39.65,-39.85,0,*50
1485129880.8,34563,9.63,74038.8,-6.79,-39.65,-39.91,0,*54
1485129882.07,34564,9.63,74038.3,-6.79,-39.71,-40.03,0,*53
1485129883.36,34565,9.63,74038.5,-6.79,-39.71,-40.09,0,*58
1485129884.6,34566,9.63,74038.8,-6.79,-39.91,-40.03,0,*5F
1485129885.84,34567,9.63,74038.8,-6.79,-39.85,-40.03,0,*5B
1485129887.08,34568,9.63,74036.0,-6.79,-39.85,-39.91,0,*51
1485129888.37,34569,9.63,74036.5,-6.79,-39.71,-40.09,0,*54
1485129889.62,34570,9.63,74038.3,-6.79,-39.65,-39.91,0,*56
1485129890.85,34571,9.63,74036.8,-6.79,-39.85,-40.03,0,*5C
1485129892.12,34572,9.63,74038.0,-6.79,-39.71,-39.91,0,*51
1485129893.35,34573,9.63,74040.3,-6.81,-39.53,-39.85,0,*52
1485129894.58,34574,9.63,74038.3,-6.81,-39.53,-39.91,0,*50
1485129895.79,34575,9.63,74036.3,-6.81,-39.47,-39.85,0,*51
1485129897.06,34576,9.63,74038.3,-6.79,-39.41,-39.65,0,*5D
1485129898.34,34577,9.63,74036.3,-6.79,-39.29,-39.53,0,*57
1485129899.6,34578,9.69,74044.3,-6.79,-39.47,-39.71,0,*50
1485129900.87,34579,9.63,74040.3,-6.79,-39.47,-39.71,0,*51
1485129902.1,34580,9.63,74040.5,-6.79,-39.47,-39.85,0,*5C
1485129903.34,34581,9.63,74038.5,-6.79,-39.65,-39.85,0,*5D
1485129904.6,34582,9.63,74038.3,-6.79,-39.53,-39.85,0,*5B
1485129905.83,34583,9.69,74044.0,-6.79,-39.47,-39.85,0,*5F
1485129907.07,34584,9.69,74042.5,-6.79,-39.47,-39.85,0,*58
1485129908.31,34585,9.63,74042.0,-6.79,-39.65,-39.91,0,*5C
1485129909.57,34586,9.63,74036.5,-6.79,-39.71,-40.03,0,*5F
1485129910.82,34587,9.63,74038.8,-6.79,-39.65,-39.91,0,*5E
1485129912.05,34588,9.63,74040.5,-6.79,-39.65,-39.85,0,*54
1485129913.29,34589,9.63,74038.5,-6.79,-39.65,-39.91,0,*50
1485129914.53,34590,9.63,74040.8,-6.79,-39.47,-39.85,0,*5D
1485129915.77,34591,9.63,74038.5,-6.81,-39.53,-39.91,0,*5B
1485129917.02,34592,9.63,74042.8,-6.79,-39.41,-39.85,0,*59
1485129918.27,34593,9.63,74038.8,-6.79,-39.65,-39.91,0,*5B
1485129919.53,34594,9.63,74040.5,-6.79,-39.71,-40.03,0,*5C
1485129920.77,34595,9.63,74040.8,-6.79,-39.47,-39.85,0,*58
1485129922.03,34596,9.63,74040.0,-6.79,-39.47,-39.71,0,*50
1485129923.3,34597,9.63,74040.8,-6.79,-39.47,-39.71,0,*51
1485129924.56,34598,9.63,74036.8,-6.79,-39.53,-39.91,0,*55
1485129925.8,34599,9.63,74038.3,-6.79,-39.65,-39.91,0,*51
1485129927.04,34600,9.63,74040.5,-6.79,-39.65,-39.91,0,*52
1485129928.31,34601,9.63,74042.3,-6.79,-39.71,-39.91,0,*56
1485129929.57,34602,9.63,74040.5,-6.79,-39.71,-39.91,0,*55
1485129930.84,34603,9.63,74040.0,-6.79,-39.91,-40.09,0,*55
1485129932.11,34604,9.63,74036.0,-6.79,-39.47,-39.71,0,*58
1485129933.37,34605,9.63,74040.3,-6.79,-39.47,-39.71,0,*59
1485129934.64,34606,9.63,74038.5,-6.79,-39.47,-39.71,0,*5A
1485129935.92,34607,9.63,74042.3,-6.79,-39.53,-39.71,0,*5E
1485129937.19,34608,9.63,74036.0,-6.79,-39.71,-40.03,0,*5A
1485129938.44,34609,9.63,74040.3,-6.79,-39.53,-39.85,0,*5B
1485129939.71,34610,9.63,74042.8,-6.79,-39.71,-39.91,0,*56
1485129940.98,34611,9.63,74040.8,-6.79,-39.91,-40.09,0,*56
1485129942.22,34612,9.63,74038.0,-6.79,-39.85,-40.03,0,*5A
1485129943.45,34613,9.63,74038.3,-6.81,-39.71,-39.85,0,*57
1485129944.69,34614,9.63,74038.8,-6.79,-39.65,-39.85,0,*52
1485129945.95,34615,9.63,74040.3,-6.79,-39.53,-39.91,0,*53
1485129947.19,34616,9.63,74036.8,-6.79,-39.65,-39.91,0,*55
1485129948.43,34617,9.63,74036.8,-6.81,-39.47,-39.71,0,*5D
1485129949.72,34618,9.63,74038.3,-6.79,-39.29,-39.71,0,*5D
1485129951.01,34619,9.63,74038.5,-6.79,-39.41,-39.71,0,*52
1485129952.29,34620,9.63,74038.5,-6.79,-39.53,-39.71,0,*5B
1485129953.55,34621,9.63,74040.0,-6.81,-39.53,-39.71,0,*5D
1485129954.81,34622,9.63,74040.3,-6.79,-39.71,-40.03,0,*52
1485129956.11,34623,9.63,74040.3,-6.79,-39.71,-40.09,0,*59
1485129957.35,34624,9.63,74040.3,-6.79,-39.65,-39.91,0,*54
1485129958.62,34625,9.63,74042.0,-6.79,-39.85,-40.09,0,*54
1485129959.85,34626,9.63,74042.8,-6.81,-39.71,-40.03,0,*51
1485129961.12,34627,9.63,74038.3,-6.79,-39.71,-39.91,0,*52
1485129962.38,34628,9.63,74040.0,-6.79,-39.53,-39.85,0,*58
1485129963.65,34629,9.69,74042.5,-6.79,-39.91,-40.09,0,*5D
1485129964.88,34630,9.63,74036.5,-6.81,-39.85,-40.21,0,*5D
1485129966.12,34631,9.63,74040.3,-6.79,-39.91,-40.03,0,*5E
1485129967.34,34632,9.63,74038.8,-6.81,-39.85,-39.91,0,*5A
1485129968.55,34633,9.63,74038.3,-6.81,-39.85,-40.03,0,*5E
1485129969.79,34634,9.63,74040.0,-6.79,-39.65,-40.03,0,*50
1485129971.02,34635,9.63,74042.0,-6.79,-39.47,-39.85,0,*51
1485129972.26,34636,9.63,74042.8,-6.81,-39.53,-39.91,0,*55
1485129973.52,34637,9.63,74042.3,-6.81,-39.71,-40.09,0,*5B
1485129974.76,34638,9.63,74038.8,-6.79,-39.85,-40.03,0,*52
1485129975.97,34639,9.63,74040.0,-6.81,-39.47,-39.85,0,*5A
1485129977.18,34640,9.63,74036.8,-6.81,-39.65,-39.85,0,*54
1485129978.42,34641,9.63,74040.5,-6.81,-39.71,-40.03,0,*50
1485129979.66,34642,9.63,74040.0,-6.79,-39.65,-39.91,0,*54
1485129980.9,34643,9.63,74036.3,-6.79,-39.47,-39.85,0,*50
1485129982.11,34644,9.63,74040.5,-6.81,-39.85,-40.03,0,*5E
1485129983.35,34645,9.63,74040.5,-6.81,-39.85,-40.21,0,*5F
1485129984.56,34646,9.63,74040.8,-6.81,-39.65,-40.03,0,*52
1485129985.8,34647,9.63,74042.8,-6.81,-39.41,-39.65,0,*5B
1485129987.03,34648,9.63,74042.0,-6.81,-39.41,-39.65,0,*54
1485129988.27,34649,9.63,74040.3,-6.81,-39.29,-39.65,0,*5B
1485129989.51,34650,9.63,74036.5,-6.81,-39.29,-39.65,0,*53
1485129990.74,34651,9.63,74042.8,-6.81,-39.29,-39.65,0,*52
1485129991.98,34652,9.69,74040.8,-6.79,-39.47,-39.65,0,*5E
1485129993.19,34653,9.63,74040.3,-6.81,-39.65,-40.03,0,*56
1485129994.45,34654,9.63,74038.0,-6.79,-39.53,-39.85,0,*53
1485129995.66,34655,9.63,74038.3,-6.81,-39.65,-39.85,0,*50
1485129996.93,34656,9.63,74036.8,-6.79,-39.71,-40.03,0,*51
1485129998.16,34657,9.63,74038.3,-6.79,-39.65,-40.03,0,*55
1485129999.38,34658,9.63,74036.8,-6.81,-39.65,-39.91,0,*58
1485130000.64,34659,9.63,74040.8,-6.81,-39.29,-39.71,0,*5F
1485130001.87,34660,9.63,74040.3,-6.81,-39.47,-39.71,0,*5D
1485130003.1,34661,9.63,74038.0,-6.81,-39.53,-39.85,0,*52
1485130004.36,34662,9.63,74040.5,-6.79,-39.53,-39.91,0,*53
1485130005.6,34663,9.63,74042.0,-6.81,-39.47,-39.71,0,*5E
1485130006.87,34664,9.63,74040.3,-6.79,-39.47,-39.71,0,*5E
1485130008.11,34665,9.63,74038.8,-6.81,-39.47,-39.71,0,*58
1485130009.32,34666,9.63,74040.0,-6.81,-39.65,-39.91,0,*55
1485130010.59,34667,9.63,74040.0,-6.79,-39.71,-39.91,0,*56
1485130011.83,34668,9.63,74042.3,-6.79,-39.47,-39.85,0,*59
1485130013.07,34669,9.63,74038.5,-6.79,-39.47,-39.65,0,*56
1485130014.33,34670,9.63,74042.8,-6.81,-39.41,-39.71,0,*5A
1485130015.57,34671,9.63,74038.0,-6.79,-39.65,-39.91,0,*54
1485130016.8,34672,9.63,74036.8,-6.81,-39.53,-39.85,0,*50
1485130018.06,34673,9.69,74042.0,-6.79,-39.53,-39.85,0,*56
1485130019.32,34674,9.63,74034.8,-6.79,-39.71,-39.85,0,*51
1485130020.53,34675,9.63,74034.3,-6.81,-39.65,-39.85,0,*52
1485130021.77,34676,9.63,74040.0,-6.79,-39.65,-39.91,0,*53
1485130022.98,34677,9.63,74038.3,-6.81,-39.65,-40.03,0,*50
1485130024.19,34678,9.63,74036.8,-6.81,-39.85,-40.03,0,*51
1485130025.42,34679,9.63,74040.3,-6.81,-39.53,-39.85,0,*5B
1485130026.66,34680,9.63,74040.5,-6.79,-39.47,-39.91,0,*5A
1485130027.9,34681,9.63,74040.8,-6.81,-39.71,-39.91,0,*59
1485130029.14,34682,9.63,74040.0,-6.79,-39.65,-39.85,0,*5D
1485130030.35,34683,9.63,74038.8,-6.81,-39.65,-39.85,0,*5B
1485130031.57,34684,9.63,74040.8,-6.81,-39.65,-39.91,0,*59
1485130032.83,34685,9.63,74036.3,-6.79,-39.53,-39.91,0,*5A
1485130034.06,34686,9.63,74042.3,-6.79,-39.85,-39.85,0,*57
1485130035.32,34687,9.63,74036.0,-6.79,-39.53,-39.85,0,*5D
1485130036.56,34688,9.63,74040.3,-6.79,-39.65,-40.03,0,*57
1485130037.8,34689,9.63,74038.8,-6.81,-39.71,-39.91,0,*51
1485130039.01,34690,9.63,74040.3,-6.81,-39.65,-39.85,0,*59
1485130040.22,34691,9.63,74040.3,-6.81,-39.65,-39.91,0,*5D
1485130041.49,34692,9.63,74036.0,-6.81,-39.71,-40.09,0,*54
1485130042.74,34693,9.63,74040.0,-6.81,-39.59,-39.91,0,*50
1485130043.95,34694,9.63,74038.3,-6.81,-39.65,-39.91,0,*58
