1485136800.12,40093,9.56,73986.3,-7.49,-39.41,-39.53,0,*57
1485136801.41,40094,9.56,73982.3,-7.51,-39.53,-39.59,0,*50
1485136802.69,40095,9.56,73982.5,-7.51,-39.41,-39.53,0,*58
1485136803.97,40096,9.56,73980.3,-7.51,-39.53,-39.53,0,*58
1485136805.26,40097,9.56,73984.5,-7.51,-39.53,-39.53,0,*59
1485136806.49,40098,9.56,73984.3,-7.49,-39.35,-39.53,0,*5F
1485136807.75,40099,9.56,73982.8,-7.49,-39.41,-39.59,0,*57
1485136809.01,40100,9.56,73984.0,-7.49,-39.23,-39.41,0,*5B
1485136810.27,40101,9.56,73980.8,-7.49,-39.53,-39.71,0,*5E
1485136811.54,40102,9.56,73980.8,-7.49,-39.53,-39.59,0,*57
1485136812.82,40103,9.56,73984.8,-7.51,-39.41,-39.53,0,*56
1485136814.11,40104,9.56,73980.5,-7.51,-39.23,-39.41,0,*56
1485136815.4,40105,9.56,73980.0,-7.51,-39.23,-39.59,0,*5E
1485136816.66,40106,9.56,73984.8,-7.51,-39.35,-39.41,0,*53
1485136817.9,40107,9.56,73982.5,-7.49,-39.09,-39.23,0,*50
1485136819.14,40108,9.56,73982.5,-7.49,-39.09,-39.15,0,*5A
1485136820.37,40109,9.56,73980.3,-7.49,-38.97,-39.15,0,*5D
1485136821.64,40110,9.56,73978.8,-7.49,-39.15,-39.23,0,*5B
1485136822.9,40111,9.56,73980.0,-7.49,-39.15,-39.23,0,*5A
1485136824.14,40112,9.56,73980.0,-7.49,-39.09,-39.23,0,*54
1485136825.4,40113,9.56,73980.5,-7.49,-39.41,-39.53,0,*5E
1485136826.63,40114,9.56,73980.5,-7.49,-39.23,-39.35,0,*5D
1485136827.87,40115,9.56,73980.5,-7.47,-39.09,-39.35,0,*5A
1485136829.13,40116,9.56,73982.8,-7.49,-39.15,-39.41,0,*59
1485136830.42,40117,9.56,73980.0,-7.47,-39.03,-39.15,0,*50
1485136831.65,40118,9.56,73980.3,-7.49,-38.97,-39.23,0,*58
1485136832.89,40119,9.56,73980.3,-7.49,-39.09,-39.15,0,*5A
1485136834.16,40120,9.56,73980.5,-7.47,-38.91,-39.09,0,*53
1485136835.44,40121,9.56,73976.5,-7.47,-38.91,-39.03,0,*58
1485136836.71,40122,9.56,73978.3,-7.47,-38.85,-38.91,0,*54
1485136837.96,40123,9.56,73980.0,-7.47,-38.85,-38.85,0,*50
1485136839.25,40124,9.56,73978.5,-7.47,-38.91,-38.91,0,*57
1485136840.53,40125,9.56,73982.5,-7.47,-38.91,-39.03,0,*5C
1485136841.79,40126,9.56,73980.8,-7.45,-39.03,-39.15,0,*50
1485136843.03,40127,9.56,73982.3,-7.43,-38.85,-38.85,0,*50
1485136844.24,40128,9.56,73978.0,-7.45,-38.97,-38.97,0,*59
1485136845.49,40129,9.56,73980.8,-7.45,-39.03,-39.15,0,*5F
1485136846.73,40130,9.56,73980.8,-7.45,-39.09,-39.15,0,*5D
1485136848.0,40131,9.56,73978.5,-7.43,-39.09,-39.29,0,*55
1485136849.2,40132,9.56,73980.0,-7.45,-39.35,-39.35,0,*52
1485136850.43,40133,9.56,73982.0,-7.45,-39.35,-39.53,0,*53
1485136851.68,40134,9.56,73982.8,-7.43,-39.29,-39.47,0,*5A
1485136852.9,40135,9.56,73982.5,-7.45,-39.29,-39.47,0,*5D
1485136854.13,40136,9.56,73978.8,-7.45,-39.35,-39.53,0,*56
1485136855.34,40137,9.56,73980.8,-7.45,-39.47,-39.47,0,*57
1485136856.59,40138,9.56,73982.0,-7.45,-39.29,-39.29,0,*58
1485136857.84,40139,9.56,73982.5,-7.45,-39.29,-39.53,0,*54
1485136859.07,40140,9.56,73982.8,-7.45,-39.47,-39.53,0,*52
1485136860.31,40141,9.56,73980.3,-7.45,-39.47,-39.53,0,*53
1485136861.53,40142,9.56,73982.0,-7.45,-39.35,-39.53,0,*55
1485136862.79,40143,9.56,73982.5,-7.45,-39.29,-39.53,0,*59
1485136864.02,40144,9.56,73978.8,-7.45,-39.15,-39.35,0,*51
1485136865.24,40145,9.56,73982.3,-7.45,-39.29,-39.47,0,*5A
1485136866.5,40146,9.56,73980.0,-7.43,-39.29,-39.47,0,*5F
1485136867.75,40147,9.56,73982.5,-7.43,-39.41,-39.47,0,*50
1485136868.99,40148,9.56,73982.5,-7.45,-39.71,-39.85,0,*54
1485136870.26,40149,9.56,73982.0,-7.43,-39.59,-39.65,0,*57
1485136871.5,40150,9.56,73982.0,-7.45,-39.53,-39.65,0,*53
1485136872.76,40151,9.56,73980.8,-7.45,-39.71,-39.71,0,*57
1485136874.0,40152,9.56,73982.8,-7.45,-39.15,-39.35,0,*56
1485136875.22,40153,9.56,73978.8,-7.45,-39.29,-39.47,0,*5D
1485136876.45,40154,9.56,73980.0,-7.45,-39.47,-39.53,0,*57
1485136877.66,40155,9.56,73982.5,-7.45,-39.35,-39.47,0,*56
1485136878.88,40156,9.56,73976.5,-7.45,-39.35,-39.53,0,*50
1485136880.12,40157,9.56,73976.5,-7.45,-39.53,-39.65,0,*54
1485136881.32,40158,9.56,73978.0,-7.45,-39.47,-39.47,0,*5E
1485136882.56,40159,9.56,73978.5,-7.45,-39.65,-39.71,0,*5A
1485136883.78,40160,9.56,73978.5,-7.45,-39.47,-39.65,0,*55
1485136885.0,40161,9.56,73982.5,-7.45,-39.29,-39.47,0,*5C
1485136886.27,40162,9.56,73976.8,-7.47,-39.65,-39.71,0,*50
1485136887.55,40163,9.56,73982.3,-7.49,-39.59,-39.79,0,*58
1485136888.78,40164,9.56,73980.8,-7.45,-39.47,-39.53,0,*54
1485136890.0,40165,9.56,73976.5,-7.45,-39.29,-39.47,0,*58
1485136891.23,40166,9.56,73980.0,-7.45,-39.35,-39.53,0,*53
1485136892.49,40167,9.56,73980.8,-7.47,-39.53,-39.65,0,*55
1485136893.76,40168,9.56,73978.5,-7.49,-39.41,-39.71,0,*52
1485136895.02,40169,9.56,73982.0,-7.47,-39.47,-39.53,0,*5B
1485136896.26,40170,9.56,73982.5,-7.47,-39.85,-39.85,0,*56
1485136897.51,40171,9.56,73978.3,-7.47,-39.47,-39.65,0,*57
1485136898.76,40172,9.56,73978.8,-7.47,-39.29,-39.47,0,*5C
1485136900.02,40173,9.56,73980.5,-7.47,-39.29,-39.47,0,*5D
1485136901.26,40174,9.56,73982.3,-7.47,-39.47,-39.65,0,*52
1485136902.52,40175,9.56,73982.5,-7.47,-39.53,-39.65,0,*56
1485136903.79,40176,9.56,73978.8,-7.49,-39.71,-39.79,0,*56
1485136905.03,40177,9.56,73980.5,-7.47,-39.09,-39.47,0,*5B
1485136906.3,40178,9.56,73980.0,-7.47,-39.09,-39.15,0,*53
1485136907.58,40179,9.56,73978.0,-7.47,-39.29,-39.53,0,*52
1485136908.8,40180,9.56,73978.5,-7.45,-39.47,-39.65,0,*5B
1485136910.03,40181,9.56,73978.3,-7.45,-39.53,-39.65,0,*5F
1485136911.27,40182,9.56,73980.3,-7.45,-39.53,-39.65,0,*5C
1485136912.47,40183,9.56,73978.0,-7.45,-39.35,-39.47,0,*5D
1485136913.72,40184,9.56,73980.3,-7.47,-39.29,-39.47,0,*55
1485136914.99,40185,9.5,73974.3,-7.47,-39.09,-39.29,0,*5E
1485136916.27,40186,9.56,73980.0,-7.47,-39.29,-39.53,0,*52
1485136917.53,40187,9.56,73978.8,-7.47,-39.35,-39.53,0,*5E
1485136918.77,40188,9.56,73978.8,-7.47,-39.47,-39.65,0,*51
1485136920.03,40189,9.56,73978.8,-7.47,-39.47,-39.53,0,*55
1485136921.26,40190,9.56,73980.0,-7.47,-39.35,-39.35,0,*58
1485136922.56,40191,9.56,73976.5,-7.47,-39.15,-39.29,0,*56
1485136923.79,40192,9.56,73980.3,-7.47,-39.47,-39.47,0,*5A
1485136925.05,40193,9.56,73976.8,-7.47,-39.15,-39.35,0,*59
1485136926.29,40194,9.56,73976.3,-7.45,-39.53,-39.65,0,*5B
1485136927.56,40195,9.56,73982.3,-7.47,-39.65,-39.71,0,*58
1485136928.79,40196,9.56,73976.0,-7.45,-39.53,-39.65,0,*59
1485136930.06,40197,9.56,73982.5,-7.47,-39.65,-39.71,0,*5A
1485136931.29,40198,9.56,73982.5,-7.47,-39.35,-39.47,0,*55
1485136932.57,40199,9.56,73982.3,-7.47,-39.53,-39.53,0,*51
1485136933.82,40200,9.56,73980.5,-7.47,-39.65,-39.91,0,*59
1485136935.09,40201,9.56,73982.3,-7.47,-39.65,-39.71,0,*56
1485136936.33,40202,9.56,73980.0,-7.47,-39.65,-39.65,0,*50
1485136937.6,40203,9.56,73980.8,-7.49,-39.71,-39.79,0,*57
1485136938.86,40204,9.56,73982.5,-7.47,-39.53,-39.65,0,*53
1485136940.13,40205,9.56,73980.5,-7.49,-39.53,-39.59,0,*53
1485136941.36,40206,9.56,73978.0,-7.47,-39.47,-39.47,0,*54
1485136942.63,40207,9.56,73980.8,-7.47,-39.53,-39.65,0,*50
1485136943.89,40208,9.56,73980.0,-7.47,-39.53,-39.65,0,*5F
1485136945.16,40209,9.56,73986.0,-7.49,-39.71,-39.79,0,*5D
1485136946.39,40210,9.56,73980.8,-7.47,-39.35,-39.47,0,*56
1485136947.66,40211,9.56,73982.5,-7.47,-39.15,-39.35,0,*50
1485136948.92,40212,9.56,73980.5,-7.47,-39.47,-39.53,0,*54
1485136950.16,40213,9.56,73978.0,-7.47,-39.65,-39.65,0,*50
1485136951.43,40214,9.56,73982.5,-7.47,-39.65,-39.71,0,*52
1485136952.67,40215,9.56,73980.8,-7.47,-39.85,-39.91,0,*53
1485136953.89,40216,9.56,73982.0,-7.49,-39.85,-40.03,0,*5B
1485136955.16,40217,9.56,73982.0,-7.49,-39.79,-39.97,0,*5A
1485136956.4,40218,9.56,73980.8,-7.49,-39.97,-40.15,0,*51
1485136957.67,40219,9.56,73980.3,-7.49,-40.09,-40.09,0,*54
1485136958.93,40220,9.56,73980.0,-7.49,-39.97,-40.09,0,*57
1485136960.2,40221,9.56,73982.3,-7.49,-39.79,-39.71,0,*57
1485136961.45,40222,9.56,73978.8,-7.49,-39.71,-39.91,0,*52
1485136962.72,40223,9.56,73980.8,-7.49,-39.71,-39.79,0,*55
1485136964.02,40224,9.56,73978.3,-7.51,-39.59,-39.71,0,*59
1485136965.31,40225,9.56,73980.3,-7.51,-39.71,-39.71,0,*52
1485136966.58,40226,9.56,73978.0,-7.51,-39.09,-39.15,0,*5C
1485136967.84,40227,9.56,73976.0,-7.51,-39.35,-39.41,0,*53
1485136969.14,40228,9.56,73976.5,-7.51,-39.59,-39.59,0,*5F
1485136970.44,40229,9.56,73980.0,-7.51,-39.79,-39.79,0,*5E
1485136971.74,40230,9.56,73980.0,-7.51,-39.59,-39.71,0,*5C
1485136973.01,40231,9.56,73980.3,-7.53,-39.41,-39.59,0,*5C
1485136974.25,40232,9.56,73980.0,-7.53,-39.59,-39.65,0,*59
1485136975.51,40233,9.56,73978.8,-7.51,-39.35,-39.41,0,*56
1485136976.8,40234,9.56,73980.3,-7.51,-39.41,-39.59,0,*5B
1485136978.11,40235,9.56,73978.3,-7.51,-39.59,-39.79,0,*51
1485136979.39,40236,9.56,73978.0,-7.51,-39.53,-39.59,0,*5A
1485136980.68,40237,9.56,73980.0,-7.51,-39.53,-39.59,0,*5B
1485136981.97,40238,9.56,73978.0,-7.51,-39.41,-39.53,0,*5D
1485136983.26,40239,9.56,73982.8,-7.51,-39.53,-39.59,0,*55
1485136984.56,40240,9.56,73978.5,-7.51,-39.59,-39.71,0,*5B
1485136985.86,40241,9.56,73978.8,-7.51,-39.71,-39.79,0,*58
1485136987.12,40242,9.56,73978.3,-7.51,-39.91,-39.97,0,*55
1485136988.41,40243,9.56,73980.5,-7.51,-39.53,-39.53,0,*52
1485136989.65,40244,9.56,73978.8,-7.53,-39.59,-39.65,0,*58
1485136990.95,40245,9.56,73980.0,-7.51,-39.59,-39.79,0,*56
1485136992.17,40246,9.56,73980.5,-7.53,-39.47,-39.65,0,*55
1485136993.46,40247,9.56,73980.0,-7.51,-39.71,-39.71,0,*56
1485136994.7,40248,9.56,73978.5,-7.53,-39.47,-39.59,0,*54
1485136995.99,40249,9.56,73978.0,-7.51,-39.41,-39.53,0,*5B
1485136997.21,40250,9.56,73978.5,-7.53,-39.47,-39.65,0,*52
1485136998.44,40251,9.56,73980.3,-7.53,-39.47,-39.59,0,*5C
1485136999.73,40252,9.56,73978.5,-7.51,-39.53,-39.59,0,*58
1485137001.03,40253,9.56,73980.8,-7.51,-39.41,-39.59,0,*5A
1485137002.29,40254,9.56,73980.0,-7.51,-38.91,-39.09,0,*54
1485137003.55,40255,9.56,73978.5,-7.53,-39.23,-39.29,0,*5D
1485137004.84,40256,9.56,73978.8,-7.51,-39.53,-39.59,0,*5C
1485137006.11,40257,9.56,73980.0,-7.51,-39.35,-39.59,0,*5D
1485137007.39,40258,9.56,73982.3,-7.51,-39.41,-39.53,0,*5B
1485137008.68,40259,9.56,73982.3,-7.51,-39.23,-39.41,0,*5D
1485137009.96,40260,9.56,73978.0,-7.51,-39.23,-39.41,0,*57
1485137011.22,40261,9.56,73980.3,-7.51,-39.35,-39.53,0,*52
1485137012.51,40262,9.56,73980.8,-7.51,-39.53,-39.59,0,*5B
1485137013.8,40263,9.56,73976.3,-7.51,-39.41,-39.53,0,*53
1485137015.09,40264,9.56,73978.8,-7.51,-39.41,-39.59,0,*5E
1485137016.34,40265,9.56,73978.5,-7.53,-39.29,-39.41,0,*5A
1485137017.6,40266,9.56,73978.8,-7.53,-39.23,-39.41,0,*53
1485137018.88,40267,9.56,73974.8,-7.51,-39.23,-39.41,0,*50
1485137020.14,40268,9.56,73980.3,-7.51,-39.35,-39.41,0,*58
1485137021.37,40269,9.56,73980.5,-7.53,-39.29,-39.47,0,*50
1485137022.62,40270,9.56,73976.5,-7.53,-39.23,-39.41,0,*54
1485137023.85,40271,9.56,73976.0,-7.53,-39.23,-39.47,0,*53
1485137025.11,40272,9.56,73978.5,-7.51,-39.23,-39.35,0,*57
1485137026.34,40273,9.56,73976.3,-7.53,-39.41,-39.47,0,*55
1485137027.56,40274,9.56,73978.5,-7.53,-39.29,-39.47,0,*5C
1485137028.85,40275,9.56,73980.5,-7.51,-39.41,-39.53,0,*54
1485137030.11,40276,9.56,73978.5,-7.53,-39.41,-39.59,0,*5F
1485137031.37,40277,9.56,73978.0,-7.51,-39.35,-39.53,0,*55
1485137032.63,40278,9.56,73976.8,-7.51,-39.23,-39.35,0,*5D
1485137033.86,40279,9.56,73980.3,-7.53,-39.35,-39.59,0,*53
1485137035.15,40280,9.56,73974.8,-7.51,-39.53,-39.53,0,*5D
1485137036.44,40281,9.56,73978.3,-7.51,-39.71,-39.79,0,*54
1485137037.67,40282,9.56,73974.0,-7.53,-39.41,-39.47,0,*5B
1485137038.93,40283,9.56,73982.5,-7.51,-38.97,-39.15,0,*55
1485137040.2,40284,9.56,73978.3,-7.51,-39.15,-39.35,0,*5B
1485137041.45,40285,9.56,73976.3,-7.51,-39.35,-39.53,0,*58
1485137042.74,40286,9.56,73980.5,-7.51,-39.53,-39.71,0,*5B
1485137044.01,40287,9.56,73976.8,-7.53,-39.59,-39.79,0,*5A
1485137045.25,40288,9.56,73976.0,-7.53,-39.65,-39.79,0,*5A
1485137046.52,40289,9.56,73978.3,-7.53,-39.79,-39.79,0,*56
1485137047.77,40290,9.56,73978.5,-7.53,-39.59,-39.65,0,*51
1485137049.07,40291,9.56,73976.8,-7.51,-39.59,-39.59,0,*5D
1485137050.34,40292,9.56,73978.8,-7.55,-39.59,-39.65,0,*55
1485137051.59,40293,9.56,73976.5,-7.53,-39.65,-39.79,0,*50
1485137052.83,40294,9.56,73978.8,-7.53,-39.79,-39.85,0,*59
1485137054.06,40295,9.56,73976.8,-7.53,-39.47,-39.59,0,*54
1485137055.3,40296,9.56,73976.8,-7.53,-39.65,-39.79,0,*55
1485137056.53,40297,9.56,73974.5,-7.53,-39.41,-39.47,0,*5F
1485137057.8,40298,9.56,73972.3,-7.53,-39.15,-39.23,0,*53
1485137059.06,40299,9.56,73976.3,-7.53,-39.03,-39.15,0,*50
1485137060.32,40300,9.56,73978.8,-7.53,-39.41,-39.59,0,*5F
1485137061.57,40301,9.56,73976.5,-7.53,-39.29,-39.41,0,*59
1485137062.83,40302,9.56,73978.8,-7.53,-39.29,-39.41,0,*5A
1485137064.08,40303,9.56,73978.0,-7.51,-39.35,-39.53,0,*57
1485137065.34,40304,9.56,73974.5,-7.51,-39.35,-39.41,0,*53
1485137066.6,40305,9.56,73978.5,-7.53,-39.03,-39.29,0,*5B
1485137067.86,40306,9.56,73980.3,-7.53,-39.03,-39.23,0,*52
1485137069.12,40307,9.56,73980.3,-7.53,-39.15,-39.23,0,*54
1485137070.38,40308,9.56,73976.8,-7.51,-39.35,-39.41,0,*5F
1485137071.63,40309,9.56,73978.0,-7.53,-39.79,-39.65,0,*52
1485137072.9,40310,9.56,73978.3,-7.53,-39.59,-39.79,0,*55
1485137074.15,40311,9.56,73978.3,-7.51,-39.35,-39.53,0,*54
1485137075.4,40312,9.56,73976.8,-7.53,-39.59,-39.65,0,*5A
1485137076.63,40313,9.56,73978.8,-7.53,-39.41,-39.47,0,*52
1485137077.9,40314,9.56,73976.0,-7.53,-39.59,-39.79,0,*51
1485137079.14,40315,9.56,73978.8,-7.53,-39.71,-39.85,0,*59
1485137080.38,40316,9.56,73978.5,-7.53,-39.79,-39.85,0,*52
1485137081.62,40317,9.56,73978.3,-7.53,-39.79,-39.85,0,*53
1485137082.85,40318,9.56,73978.8,-7.53,-39.29,-39.65,0,*57
1485137084.11,40319,9.56,73982.0,-7.53,-39.29,-39.41,0,*50
1485137085.36,40320,9.56,73978.8,-7.53,-39.41,-39.41,0,*54
1485137086.61,40321,9.56,73974.3,-7.53,-39.59,-39.65,0,*5A
1485137087.85,40322,9.56,73978.3,-7.55,-39.47,-39.65,0,*50
1485137089.12,40323,9.56,73976.0,-7.55,-39.65,-39.59,0,*5E
1485137090.42,40324,9.56,73976.8,-7.55,-39.59,-39.79,0,*54
1485137091.68,40325,9.56,73978.5,-7.55,-39.65,-39.79,0,*5A
1485137092.93,40326,9.56,73976.8,-7.55,-39.47,-39.65,0,*54
1485137094.21,40327,9.56,73978.3,-7.55,-39.29,-39.41,0,*5B
1485137095.44,40328,9.56,73974.8,-7.55,-39.47,-39.47,0,*5A
1485137096.67,40329,9.5,73974.0,-7.57,-39.85,-39.85,0,*59
1485137097.89,40330,9.56,73978.0,-7.57,-39.35,-39.47,0,*54
1485137099.19,40331,9.56,73974.0,-7.55,-39.15,-39.23,0,*57
1485137100.44,40332,9.56,73978.5,-7.55,-39.41,-39.47,0,*57
1485137101.71,40333,9.56,73976.0,-7.55,-39.41,-39.65,0,*56
1485137102.99,40334,9.56,73976.8,-7.55,-39.41,-39.41,0,*57
1485137104.28,40335,9.56,73972.8,-7.55,-39.15,-39.15,0,*56
1485137105.51,40336,9.56,73976.5,-7.55,-39.47,-39.47,0,*55
1485137106.8,40337,9.56,73974.8,-7.55,-39.29,-39.59,0,*53
1485137108.08,40338,9.56,73974.0,-7.55,-39.29,-39.41,0,*55
1485137109.36,40339,9.56,73978.0,-7.57,-39.53,-39.71,0,*58
1485137110.63,40340,9.56,73972.8,-7.55,-39.65,-39.79,0,*59
1485137111.87,40341,9.56,73974.8,-7.55,-39.47,-39.65,0,*55
1485137113.16,40342,9.56,73974.5,-7.55,-39.15,-39.23,0,*53
1485137114.44,40343,9.56,73974.3,-7.55,-39.23,-39.41,0,*53
1485137115.72,40344,9.56,73978.3,-7.55,-39.29,-39.41,0,*5E
1485137117.01,40345,9.56,73974.3,-7.55,-39.15,-39.23,0,*54
1485137118.3,40346,9.56,73972.0,-7.55,-39.41,-39.59,0,*5B
1485137119.6,40347,9.56,73976.5,-7.55,-39.59,-39.71,0,*59
1485137120.89,40348,9.56,73976.8,-7.55,-39.59,-39.59,0,*5C
1485137122.18,40349,9.56,73972.8,-7.57,-39.53,-39.71,0,*5F
1485137123.45,40350,9.56,73972.8,-7.55,-39.79,-39.65,0,*58
1485137124.69,40351,9.56,73972.3,-7.57,-39.85,-39.91,0,*53
1485137125.95,40352,9.56,73972.3,-7.57,-39.71,-39.85,0,*5E
1485137127.18,40353,9.56,73976.8,-7.57,-39.47,-39.65,0,*54
1485137128.45,40354,9.56,73974.5,-7.57,-39.65,-39.71,0,*56
1485137129.72,40355,9.56,73974.5,-7.55,-39.29,-39.41,0,*5E
1485137130.98,40356,9.56,73972.0,-7.55,-39.41,-39.47,0,*55
1485137132.26,40357,9.56,73974.8,-7.57,-39.53,-39.53,0,*50
1485137133.5,40358,9.56,73972.8,-7.55,-39.47,-39.65,0,*5D
1485137134.75,40359,9.56,73972.8,-7.55,-39.41,-39.47,0,*5A
1485137135.99,40360,9.56,73974.0,-7.55,-39.47,-39.47,0,*56
1485137137.24,40361,9.56,73976.0,-7.55,-39.23,-39.47,0,*55
1485137138.5,40362,9.56,73974.0,-7.57,-39.71,-39.91,0,*58
1485137139.77,40363,9.56,73976.3,-7.57,-39.71,-39.85,0,*5C
1485137141.02,40364,9.56,73972.8,-7.55,-39.23,-39.47,0,*50
1485137142.27,40365,9.56,73978.5,-7.57,-39.29,-39.35,0,*5C
1485137143.5,40366,9.56,73972.8,-7.57,-39.47,-39.65,0,*52
1485137144.76,40367,9.56,73974.0,-7.57,-39.53,-39.65,0,*56
1485137146.03,40368,9.56,73972.8,-7.57,-39.65,-39.71,0,*59
1485137147.29,40369,9.56,73976.8,-7.57,-39.71,-39.85,0,*56
1485137148.54,40370,9.56,73976.8,-7.57,-39.53,-39.85,0,*5E
1485137149.8,40371,9.56,73974.3,-7.59,-39.53,-39.71,0,*5A
1485137151.03,40372,9.56,73972.8,-7.59,-39.65,-39.71,0,*5C
1485137152.27,40373,9.56,73972.8,-7.59,-39.65,-39.71,0,*5D
1485137153.51,40374,9.56,73972.8,-7.59,-39.47,-39.71,0,*5A
1485137154.75,40375,9.56,73972.0,-7.59,-39.65,-39.71,0,*5B
1485137155.99,40376,9.56,73972.8,-7.59,-39.71,-39.85,0,*56
1485137157.2,40377,9.56,73974.0,-7.59,-39.47,-39.65,0,*5C
1485137158.44,40378,9.56,73974.8,-7.59,-39.71,-39.85,0,*58
1485137159.67,40379,9.56,73976.5,-7.61,-39.85,-39.91,0,*5C
1485137160.92,40380,9.56,73972.5,-7.61,-39.29,-39.35,0,*52
1485137162.15,40381,9.56,73972.8,-7.59,-39.53,-39.65,0,*50
1485137163.38,40382,9.56,73972.5,-7.59,-39.47,-39.53,0,*53
1485137164.61,40383,9.56,73974.5,-7.59,-39.35,-39.53,0,*57
1485137165.86,40384,9.56,73970.5,-7.61,-39.41,-39.47,0,*5D
1485137167.08,40385,9.56,73972.8,-7.59,-39.29,-39.47,0,*59
1485137168.31,40386,9.56,73974.0,-7.59,-39.23,-39.35,0,*55
1485137169.54,40387,9.56,73972.8,-7.59,-39.23,-39.47,0,*51
1485137170.75,40388,9.56,73974.8,-7.59,-39.35,-39.65,0,*59
1485137171.97,40389,9.56,73974.8,-7.59,-39.29,-39.35,0,*50
1485137173.21,40390,9.56,73972.5,-7.59,-39.47,-39.53,0,*50
1485137174.41,40391,9.56,73972.5,-7.59,-39.35,-39.47,0,*51
1485137175.66,40392,9.56,73974.8,-7.59,-39.53,-39.71,0,*57
1485137176.88,40393,9.56,73972.3,-7.59,-39.35,-39.65,0,*53
1485137178.11,40394,9.56,73974.5,-7.59,-39.35,-39.59,0,*5B
1485137179.4,40395,9.56,73974.0,-7.61,-39.59,-39.79,0,*59
1485137180.66,40396,9.56,73974.0,-7.59,-39.53,-39.71,0,*53
1485137181.92,40397,9.56,73972.3,-7.59,-39.53,-39.71,0,*52
1485137183.2,40398,9.56,73974.8,-7.61,-39.71,-39.79,0,*5E
1485137184.44,40399,9.56,73976.8,-7.59,-39.53,-39.65,0,*59
1485137185.72,40400,9.56,73974.8,-7.61,-39.53,-39.59,0,*5A
1485137186.96,40401,9.56,73972.5,-7.59,-39.65,-39.71,0,*5F
1485137188.24,40402,9.56,73974.5,-7.61,-39.71,-39.79,0,*5A
1485137189.53,40403,9.56,73974.8,-7.61,-39.59,-39.71,0,*59
1485137190.78,40404,9.56,73972.5,-7.59,-39.59,-39.65,0,*50
1485137192.01,40405,9.56,73974.8,-7.61,-39.91,-39.91,0,*55
1485137193.3,40406,9.56,73974.3,-7.61,-39.71,-39.71,0,*56
1485137194.59,40407,9.56,73972.0,-7.61,-39.79,-39.79,0,*57
1485137195.85,40408,9.56,73974.0,-7.59,-39.71,-39.71,0,*53
1485137197.14,40409,9.56,73970.8,-7.61,-39.71,-39.79,0,*51
1485137198.42,40410,9.56,73974.5,-7.61,-39.71,-39.79,0,*59
1485137199.66,40411,9.56,73972.3,-7.61,-39.91,-39.91,0,*50
1485137200.94,40412,9.56,73972.3,-7.61,-39.53,-39.71,0,*53
1485137202.18,40413,9.56,73972.8,-7.65,-39.29,-39.35,0,*5B
1485137203.46,40414,9.56,73974.0,-7.61,-39.53,-39.59,0,*5F
1485137204.7,40415,9.56,73972.5,-7.67,-39.47,-39.59,0,*5D
1485137205.97,40416,9.56,73972.8,-7.65,-39.29,-39.41,0,*5D
1485137207.19,40417,9.56,73970.8,-7.65,-39.35,-39.35,0,*52
1485137208.48,40418,9.56,73972.3,-7.61,-39.41,-39.59,0,*50
1485137209.72,40419,9.56,73970.0,-7.61,-39.35,-39.53,0,*58
1485137210.97,40420,9.56,73974.3,-7.61,-39.35,-39.41,0,*51
1485137212.25,40421,9.56,73974.5,-7.61,-39.41,-39.53,0,*50
1485137213.53,40422,9.56,73974.5,-7.65,-39.15,-39.29,0,*5B
1485137214.81,40423,9.56,73972.5,-7.61,-39.41,-39.59,0,*58
1485137216.09,40424,9.56,73972.8,-7.61,-39.29,-39.29,0,*56
1485137217.36,40425,9.56,73970.3,-7.61,-39.41,-39.53,0,*54
1485137218.65,40426,9.56,73974.5,-7.61,-39.59,-39.71,0,*5E
1485137219.92,40427,9.56,73976.0,-7.61,-39.53,-39.53,0,*55
1485137221.18,40428,9.56,73970.8,-7.65,-39.29,-39.09,0,*5C
1485137222.45,40429,9.56,73974.3,-7.65,-39.41,-39.53,0,*5C
1485137223.74,40430,9.56,73972.3,-7.61,-39.71,-39.79,0,*5B
1485137225.03,40431,9.56,73972.5,-7.61,-39.79,-39.79,0,*52
1485137226.31,40432,9.56,73974.8,-7.61,-39.53,-39.71,0,*51
1485137227.58,40433,9.56,73974.0,-7.61,-39.53,-39.53,0,*50
1485137228.85,40434,9.56,73972.5,-7.67,-39.59,-39.59,0,*51
1485137230.14,40435,9.56,73970.5,-7.65,-39.59,-39.79,0,*50
1485137231.42,40436,9.56,73976.8,-7.65,-39.41,-39.53,0,*52
1485137232.66,40437,9.5,73968.3,-7.61,-39.35,-39.41,0,*57
1485137233.95,40438,9.56,73972.8,-7.65,-39.59,-39.71,0,*55
1485137235.23,40439,9.56,73974.0,-7.61,-39.53,-39.79,0,*52
1485137236.52,40440,9.56,73974.0,-7.61,-39.15,-39.15,0,*54
1485137237.77,40441,9.56,73974.3,-7.61,-39.35,-39.41,0,*56
1485137239.02,40442,9.56,73974.8,-7.61,-39.29,-39.35,0,*5B
1485137240.28,40443,9.56,73970.8,-7.61,-39.29,-39.41,0,*59
1485137241.53,40444,9.56,73972.8,-7.65,-39.35,-39.53,0,*54
1485137242.81,40445,9.56,73972.5,-7.65,-39.41,-39.71,0,*56
1485137244.06,40446,9.56,73974.8,-7.65,-39.35,-39.53,0,*56
1485137245.31,40447,9.56,73968.5,-7.65,-39.35,-39.41,0,*54
