1485194400.61,20844,11.19,73522.5,-7.69,-40.79,-41.11,0,*5D
1485194401.9,20845,11.19,73524.0,-7.69,-40.85,-40.97,0,*50
1485194403.14,20846,11.19,73524.0,-7.71,-40.79,-41.03,0,*55
1485194404.37,20847,11.19,73526.3,-7.69,-40.73,-41.03,0,*57
1485194405.58,20848,11.19,73524.5,-7.71,-40.65,-41.03,0,*56
1485194406.86,20849,11.19,73520.5,-7.69,-40.59,-40.85,0,*5E
1485194408.15,20850,11.19,73520.5,-7.69,-40.59,-40.97,0,*55
1485194409.42,20851,11.19,73520.8,-7.69,-40.73,-40.97,0,*5C
1485194410.7,20852,11.19,73526.8,-7.69,-40.59,-40.97,0,*57
1485194411.94,20853,11.19,73524.0,-7.69,-40.73,-41.03,0,*52
1485194413.2,20854,11.19,73524.8,-7.69,-40.73,-40.97,0,*59
1485194414.49,20855,11.19,73522.3,-7.69,-40.59,-40.85,0,*53
1485194415.72,20856,11.19,73522.3,-7.69,-40.73,-41.03,0,*57
1485194416.98,20857,11.19,73524.5,-7.69,-40.85,-41.17,0,*5A
1485194418.27,20858,11.19,73524.5,-7.69,-40.59,-40.97,0,*5D
1485194419.53,20859,11.19,73520.3,-7.69,-40.79,-41.03,0,*52
1485194420.82,20860,11.19,73522.8,-7.69,-40.85,-40.97,0,*57
1485194422.08,20861,11.19,73522.8,-7.69,-40.59,-41.03,0,*5B
1485194423.34,20862,11.19,73526.8,-7.69,-40.85,-41.03,0,*59
1485194424.57,20863,11.19,73526.0,-7.71,-40.79,-41.11,0,*51
1485194425.84,20864,11.19,73524.0,-7.69,-40.85,-41.03,0,*5F
1485194427.1,20865,11.19,73524.8,-7.69,-40.85,-41.03,0,*5E
1485194428.36,20866,11.19,73520.5,-7.69,-40.85,-41.17,0,*58
1485194429.59,20867,11.19,73524.0,-7.71,-40.91,-41.23,0,*52
1485194430.86,20868,11.19,73524.0,-7.69,-40.85,-41.03,0,*53
1485194432.12,20869,11.19,73520.8,-7.69,-40.85,-41.03,0,*52
1485194433.41,20870,11.19,73520.8,-7.69,-40.59,-40.97,0,*57
1485194434.67,20871,11.19,73520.8,-7.69,-40.79,-41.03,0,*58
1485194435.93,20872,11.19,73522.0,-7.69,-40.85,-41.03,0,*58
1485194437.15,20873,11.19,73524.8,-7.71,-40.91,-41.11,0,*56
1485194438.43,20874,11.19,73522.5,-7.69,-40.59,-40.97,0,*53
1485194439.69,20875,11.19,73522.8,-7.69,-40.79,-41.03,0,*5C
1485194440.93,20876,11.19,73520.8,-7.71,-40.85,-41.03,0,*55
1485194442.16,20877,11.19,73522.3,-7.71,-40.79,-40.91,0,*5D
1485194443.42,20878,11.19,73524.3,-7.69,-40.79,-41.03,0,*51
1485194444.63,20879,11.19,73520.0,-7.71,-40.91,-41.29,0,*57
1485194445.89,20880,11.19,73520.5,-7.71,-40.85,-41.23,0,*5E
1485194447.15,20881,11.19,73524.5,-7.69,-40.79,-41.03,0,*57
1485194448.41,20882,11.19,73522.0,-7.69,-40.85,-41.17,0,*52
1485194449.67,20883,11.19,73524.3,-7.69,-40.85,-41.17,0,*53
1485194450.9,20884,11.19,73524.5,-7.69,-41.03,-41.17,0,*5B
1485194452.17,20885,11.19,73524.8,-7.69,-41.03,-41.23,0,*5D
1485194453.43,20886,11.19,73520.3,-7.69,-40.85,-41.03,0,*53
1485194454.65,20887,11.19,73526.3,-7.71,-41.03,-41.11,0,*57
1485194455.88,20888,11.19,73524.0,-7.71,-40.85,-41.11,0,*57
1485194457.09,20889,11.19,73524.5,-7.71,-40.91,-41.11,0,*53
1485194458.38,20890,11.19,73522.5,-7.69,-40.79,-40.97,0,*5B
1485194459.64,20891,11.19,73520.8,-7.71,-40.79,-40.97,0,*53
1485194460.85,20892,11.19,73520.0,-7.71,-40.91,-41.11,0,*59
1485194462.08,20893,11.19,73520.8,-7.71,-41.11,-41.23,0,*50
1485194463.29,20894,11.19,73522.8,-7.71,-41.11,-41.29,0,*5D
1485194464.53,20895,11.19,73522.5,-7.71,-41.03,-41.23,0,*55
1485194465.76,20896,11.19,73520.0,-7.69,-41.03,-41.17,0,*58
1485194466.97,20897,11.19,73522.5,-7.71,-41.11,-41.29,0,*5E
1485194468.23,20898,11.19,73526.3,-7.71,-40.85,-41.23,0,*57
1485194469.47,20899,11.19,73524.5,-7.71,-40.91,-41.23,0,*53
1485194470.75,20900,11.19,73526.0,-7.73,-40.85,-41.23,0,*55
1485194472.01,20901,11.19,73520.5,-7.71,-40.79,-41.23,0,*55
1485194473.26,20902,11.19,73526.0,-7.69,-40.85,-41.17,0,*5B
1485194474.55,20903,11.19,73524.8,-7.69,-40.97,-41.23,0,*5E
1485194475.76,20904,11.19,73524.3,-7.71,-40.91,-41.29,0,*5C
1485194477.02,20905,11.19,73526.0,-7.71,-40.85,-41.23,0,*52
1485194478.25,20906,11.19,73522.5,-7.71,-40.79,-41.11,0,*53
1485194479.48,20907,11.19,73524.0,-7.71,-40.85,-41.03,0,*52
1485194480.72,20908,11.19,73524.3,-7.71,-40.79,-41.03,0,*5E
1485194481.96,20909,11.19,73526.0,-7.71,-40.91,-41.23,0,*5B
1485194483.19,20910,11.19,73522.5,-7.71,-40.85,-41.03,0,*54
1485194484.43,20911,11.19,73520.0,-7.69,-40.73,-41.03,0,*55
1485194485.66,20912,11.19,73524.5,-7.71,-40.79,-41.03,0,*55
1485194486.92,20913,11.19,73520.3,-7.69,-40.73,-40.97,0,*5B
1485194488.14,20914,11.19,73522.8,-7.71,-40.91,-41.11,0,*56
1485194489.35,20915,11.19,73526.5,-7.71,-40.91,-41.03,0,*54
1485194490.62,20916,11.19,73524.0,-7.69,-40.85,-41.03,0,*5B
1485194491.86,20917,11.19,73522.8,-7.71,-40.91,-41.23,0,*54
1485194493.07,20918,11.19,73520.8,-7.71,-41.03,-41.29,0,*5B
1485194494.33,20919,11.19,73522.0,-7.73,-40.91,-41.23,0,*58
1485194495.62,20920,11.19,73520.0,-7.73,-40.85,-41.23,0,*57
1485194496.86,20921,11.19,73522.5,-7.73,-40.91,-41.11,0,*52
1485194498.11,20922,11.19,73520.0,-7.73,-40.79,-41.11,0,*57
1485194499.35,20923,11.19,73522.0,-7.71,-40.79,-41.03,0,*57
1485194500.57,20924,11.19,73522.5,-7.71,-40.91,-41.03,0,*56
1485194501.78,20925,11.19,73522.3,-7.71,-40.91,-41.11,0,*54
1485194503.04,20926,11.19,73522.5,-7.73,-41.03,-41.23,0,*5E
1485194504.3,20927,11.19,73524.3,-7.73,-40.79,-41.11,0,*52
1485194505.54,20928,11.19,73524.3,-7.73,-40.91,-41.11,0,*5B
1485194506.8,20929,11.19,73522.8,-7.73,-41.03,-41.23,0,*51
1485194508.07,20930,11.19,73524.0,-7.73,-40.91,-41.23,0,*53
1485194509.33,20931,11.19,73526.0,-7.73,-40.85,-41.11,0,*56
1485194510.57,20932,11.19,73526.0,-7.73,-40.91,-41.03,0,*53
1485194511.83,20933,11.19,73526.8,-7.73,-40.79,-41.11,0,*57
1485194513.09,20934,11.19,73524.3,-7.73,-40.79,-41.11,0,*50
1485194514.35,20935,11.19,73524.5,-7.73,-40.85,-41.11,0,*52
1485194515.61,20936,11.19,73524.3,-7.73,-40.85,-41.11,0,*51
1485194516.87,20937,11.19,73524.8,-7.73,-40.85,-41.03,0,*53
1485194518.14,20938,11.19,73522.3,-7.73,-40.85,-41.03,0,*5C
1485194519.37,20939,11.19,73520.0,-7.73,-40.91,-41.17,0,*5D
1485194520.64,20940,11.19,73524.0,-7.73,-40.91,-41.23,0,*54
1485194521.87,20941,11.19,73524.3,-7.75,-40.97,-41.17,0,*52
1485194523.11,20942,11.19,73520.5,-7.73,-40.91,-41.11,0,*57
1485194524.37,20943,11.19,73524.3,-7.73,-40.79,-41.11,0,*50
1485194525.63,20944,11.19,73526.8,-7.73,-40.85,-41.11,0,*54
1485194526.89,20945,11.19,73526.5,-7.73,-40.85,-41.03,0,*56
1485194528.15,20946,11.19,73524.0,-7.73,-40.79,-41.11,0,*55
1485194529.39,20947,11.19,73524.3,-7.75,-40.97,-41.17,0,*54
1485194530.65,20948,11.19,73522.0,-7.73,-40.85,-41.11,0,*58
1485194531.88,20949,11.19,73524.8,-7.73,-41.03,-41.29,0,*5D
1485194533.15,20950,11.19,73524.3,-7.73,-41.03,-41.23,0,*5F
1485194534.36,20951,11.19,73526.3,-7.75,-41.11,-41.29,0,*51
1485194535.59,20952,11.19,73524.0,-7.75,-40.97,-41.17,0,*50
1485194536.83,20953,11.19,73520.8,-7.73,-40.91,-41.11,0,*57
1485194538.07,20954,11.19,73522.3,-7.73,-40.91,-41.11,0,*50
1485194539.31,20955,11.19,73526.0,-7.73,-41.03,-41.11,0,*5B
1485194540.6,20956,11.19,73522.0,-7.73,-40.85,-41.23,0,*56
1485194541.84,20957,11.19,73526.8,-7.73,-40.91,-41.11,0,*53
1485194543.1,20958,11.19,73522.0,-7.73,-40.79,-41.11,0,*5A
1485194544.36,20959,11.19,73524.3,-7.73,-40.79,-41.03,0,*58
1485194545.61,20960,11.19,73522.3,-7.73,-40.79,-41.11,0,*51
1485194546.88,20961,11.13,73520.5,-7.73,-40.85,-41.03,0,*50
1485194548.14,20962,11.19,73522.8,-7.73,-40.85,-41.03,0,*53
1485194549.38,20963,11.19,73526.0,-7.75,-40.85,-41.11,0,*57
1485194550.62,20964,11.19,73524.3,-7.73,-40.91,-41.11,0,*53
1485194551.85,20965,11.19,73520.8,-7.75,-40.97,-41.17,0,*54
1485194553.09,20966,11.19,73520.8,-7.75,-40.97,-41.17,0,*57
1485194554.32,20967,11.13,73520.5,-7.75,-41.17,-41.35,0,*5F
1485194555.56,20968,11.19,73520.8,-7.75,-40.97,-41.29,0,*54
1485194556.81,20969,11.19,73524.3,-7.73,-40.79,-41.17,0,*5E
1485194558.05,20970,11.13,73520.3,-7.73,-40.65,-40.91,0,*54
1485194559.29,20971,11.19,73524.8,-7.75,-40.73,-40.97,0,*52
1485194560.52,20972,11.19,73522.3,-7.75,-40.73,-40.97,0,*51
1485194561.73,20973,11.19,73522.3,-7.75,-40.73,-41.11,0,*5F
1485194562.97,20974,11.19,73524.0,-7.75,-40.85,-41.11,0,*51
1485194564.19,20975,11.19,73522.8,-7.75,-41.03,-41.11,0,*5F
1485194565.45,20976,11.19,73526.8,-7.73,-41.03,-41.23,0,*5B
1485194566.66,20977,11.13,73520.8,-7.75,-41.11,-41.29,0,*55
1485194567.88,20978,11.19,73524.0,-7.75,-40.91,-41.17,0,*5E
1485194569.16,20979,11.19,73524.3,-7.73,-40.85,-41.23,0,*5B
1485194570.45,20980,11.19,73524.5,-7.73,-40.85,-41.23,0,*5D
1485194571.7,20981,11.13,73522.0,-7.73,-40.79,-41.11,0,*5E
1485194572.92,20982,11.13,73522.0,-7.75,-40.91,-41.17,0,*5B
1485194574.14,20983,11.19,73522.5,-7.75,-40.91,-41.11,0,*5C
1485194575.4,20984,11.13,73520.5,-7.73,-40.85,-41.11,0,*58
1485194576.61,20985,11.13,73520.0,-7.75,-40.91,-41.17,0,*5C
1485194577.88,20986,11.19,73520.8,-7.73,-40.91,-41.23,0,*5E
1485194579.11,20987,11.19,73520.3,-7.75,-40.97,-41.29,0,*55
1485194580.32,20988,11.19,73520.8,-7.75,-41.11,-41.29,0,*55
1485194581.56,20989,11.13,73518.5,-7.75,-40.97,-41.29,0,*5B
1485194582.79,20990,11.19,73526.0,-7.75,-40.97,-41.29,0,*53
1485194584.0,20991,11.13,73522.5,-7.75,-41.17,-41.29,0,*5B
1485194585.23,20992,11.19,73524.8,-7.75,-40.97,-41.29,0,*51
1485194586.47,20993,11.13,73520.0,-7.75,-40.97,-41.29,0,*50
1485194587.71,20994,11.19,73524.0,-7.77,-40.91,-41.17,0,*5E
1485194588.97,20995,11.19,73524.3,-7.79,-40.97,-41.23,0,*50
1485194590.2,20996,11.19,73524.0,-7.75,-40.97,-41.29,0,*55
1485194591.41,20997,11.13,73520.0,-7.75,-41.17,-41.29,0,*5D
1485194592.62,20998,11.13,73522.0,-7.75,-41.29,-41.49,0,*59
1485194593.85,20999,11.19,73524.8,-7.77,-41.17,-41.29,0,*51
1485194595.08,21000,11.19,73526.8,-7.77,-41.11,-41.29,0,*5F
1485194596.29,21001,11.19,73526.3,-7.79,-41.17,-41.41,0,*58
1485194597.55,21002,11.19,73524.0,-7.77,-40.97,-41.29,0,*52
1485194598.78,21003,11.13,73522.3,-7.77,-41.17,-41.29,0,*5A
1485194600.02,21004,11.19,73524.8,-7.79,-41.17,-41.35,0,*5E
1485194601.25,21005,11.13,73520.0,-7.77,-40.91,-41.29,0,*53
1485194602.49,21006,11.13,73520.8,-7.79,-41.03,-41.23,0,*5E
1485194603.76,21007,11.13,73522.8,-7.77,-40.91,-41.35,0,*5C
1485194605.0,21008,11.19,73524.3,-7.77,-40.91,-41.17,0,*53
1485194606.23,21009,11.13,73520.0,-7.79,-40.79,-41.17,0,*5A
1485194607.49,21010,11.13,73522.5,-7.77,-40.85,-41.17,0,*5F
1485194608.7,21011,11.19,73522.8,-7.79,-40.91,-41.17,0,*55
1485194609.91,21012,11.19,73526.3,-7.79,-40.73,-41.11,0,*5C
1485194611.12,21013,11.13,73522.5,-7.79,-41.11,-41.29,0,*53
1485194612.35,21014,11.13,73522.3,-7.79,-41.17,-41.35,0,*5F
1485194613.59,21015,11.13,73520.5,-7.77,-41.17,-41.29,0,*5D
1485194614.8,21016,11.13,73516.8,-7.79,-41.17,-41.41,0,*5E
1485194616.06,21017,11.13,73522.5,-7.79,-40.97,-41.35,0,*55
1485194617.3,21018,11.13,73520.0,-7.79,-40.91,-41.23,0,*5B
1485194618.57,21019,11.13,73522.0,-7.79,-40.85,-40.97,0,*51
1485194619.81,21020,11.19,73526.3,-7.79,-41.03,-41.23,0,*5A
1485194621.05,21021,11.19,73524.0,-7.77,-40.91,-41.17,0,*58
1485194622.28,21022,11.19,73522.5,-7.79,-40.97,-41.17,0,*53
1485194623.55,21023,11.19,73526.5,-7.77,-40.91,-41.23,0,*5D
1485194624.79,21024,11.19,73524.5,-7.79,-41.03,-41.35,0,*59
1485194626.0,21025,11.19,73524.3,-7.79,-40.91,-41.17,0,*52
1485194627.23,21026,11.13,73522.8,-7.79,-40.79,-41.17,0,*57
1485194628.47,21027,11.13,73522.8,-7.79,-40.79,-41.03,0,*53
1485194629.71,21028,11.13,73520.8,-7.79,-41.03,-41.23,0,*52
1485194630.95,21029,11.19,73524.0,-7.79,-41.17,-41.35,0,*51
1485194632.18,21030,11.19,73524.8,-7.79,-40.97,-41.17,0,*50
1485194633.42,21031,11.19,73526.3,-7.79,-40.79,-41.03,0,*54
1485194634.63,21032,11.19,73522.5,-7.79,-41.17,-41.41,0,*58
1485194635.87,21033,11.19,73524.3,-7.79,-41.23,-41.41,0,*5E
1485194637.15,21034,11.19,73524.0,-7.81,-40.97,-41.23,0,*54
1485194638.41,21035,11.19,73526.3,-7.79,-40.79,-41.23,0,*52
1485194639.65,21036,11.19,73524.0,-7.81,-40.91,-41.17,0,*57
1485194640.94,21037,11.19,73524.3,-7.81,-40.97,-41.23,0,*57
1485194642.21,21038,11.13,73520.5,-7.81,-41.03,-41.35,0,*53
1485194643.5,21039,11.19,73526.5,-7.81,-40.97,-41.23,0,*59
1485194644.77,21040,11.13,73522.0,-7.81,-41.03,-41.23,0,*5B
1485194646.03,21041,11.19,73524.3,-7.81,-40.79,-41.17,0,*51
1485194647.26,21042,11.19,73524.0,-7.79,-40.79,-40.91,0,*5A
1485194648.52,21043,11.13,73520.3,-7.79,-40.97,-41.23,0,*53
1485194649.79,21044,11.19,73524.8,-7.83,-40.97,-41.23,0,*51
1485194651.03,21045,11.13,73524.3,-7.81,-40.91,-41.17,0,*53
1485194652.3,21046,11.13,73520.5,-7.81,-40.91,-41.23,0,*57
1485194653.57,21047,11.19,73526.5,-7.81,-41.03,-41.35,0,*5B
1485194654.84,21048,11.19,73526.0,-7.81,-41.03,-41.23,0,*53
1485194656.06,21049,11.13,73522.5,-7.83,-41.03,-41.29,0,*5A
1485194657.33,21050,11.13,73520.8,-7.83,-40.85,-41.23,0,*57
1485194658.57,21051,11.13,73522.3,-7.81,-40.91,-41.17,0,*56
1485194659.84,21052,11.19,73526.8,-7.81,-40.79,-41.03,0,*56
1485194661.1,21053,11.13,73524.5,-7.81,-40.79,-41.03,0,*57
1485194662.34,21054,11.19,73524.3,-7.83,-41.23,-41.41,0,*5A
1485194663.61,21055,11.13,73524.5,-7.81,-41.17,-41.35,0,*5D
1485194664.9,21056,11.19,73524.3,-7.81,-40.97,-41.35,0,*57
1485194666.14,21057,11.13,73522.5,-7.83,-41.23,-41.41,0,*59
1485194667.36,21058,11.13,73524.0,-7.83,-41.11,-41.41,0,*57
1485194668.65,21059,11.19,73524.0,-7.81,-40.97,-41.23,0,*5F
1485194669.89,21060,11.13,73524.5,-7.83,-40.85,-41.11,0,*55
1485194671.14,21061,11.13,73520.0,-7.81,-40.91,-41.03,0,*50
1485194672.41,21062,11.19,73526.8,-7.83,-40.97,-41.23,0,*55
1485194673.65,21063,11.19,73524.0,-7.83,-40.91,-41.23,0,*52
1485194674.91,21064,11.13,73524.5,-7.81,-40.79,-41.17,0,*56
1485194676.15,21065,11.13,73520.8,-7.83,-40.97,-41.29,0,*58
1485194677.44,21066,11.13,73522.0,-7.81,-40.97,-41.23,0,*53
1485194678.69,21067,11.19,73524.8,-7.83,-40.85,-41.11,0,*52
1485194679.93,21068,11.13,73522.8,-7.83,-40.65,-40.97,0,*5C
1485194681.17,21069,11.13,73522.3,-7.83,-40.65,-40.85,0,*5E
1485194682.43,21070,11.19,73524.0,-7.81,-40.59,-40.91,0,*5E
1485194683.67,21071,11.13,73520.5,-7.83,-40.79,-41.11,0,*56
1485194684.94,21072,11.13,73522.5,-7.83,-40.85,-41.23,0,*57
1485194686.21,21073,11.13,73524.0,-7.81,-40.91,-41.23,0,*51
1485194687.48,21074,11.19,73524.5,-7.81,-40.91,-41.23,0,*56
1485194688.74,21075,11.13,73522.5,-7.81,-40.79,-41.17,0,*56
1485194689.97,21076,11.19,73526.5,-7.83,-40.65,-40.85,0,*50
1485194691.24,21077,11.19,73526.3,-7.83,-40.79,-40.97,0,*5F
1485194692.49,21078,11.13,73522.3,-7.81,-40.91,-40.91,0,*52
1485194693.76,21079,11.13,73522.0,-7.81,-40.59,-41.03,0,*5D
1485194695.0,21080,11.19,73526.3,-7.83,-40.79,-41.11,0,*58
1485194696.24,21081,11.13,73522.3,-7.83,-40.65,-40.85,0,*58
1485194697.47,21082,11.13,73522.3,-7.83,-40.65,-40.79,0,*58
1485194698.75,21083,11.13,73520.0,-7.81,-40.79,-41.23,0,*58
1485194700.02,21084,11.13,73522.0,-7.83,-40.79,-40.97,0,*53
1485194701.26,21085,11.13,73520.8,-7.81,-40.73,-40.91,0,*5C
1485194702.51,21086,11.13,73520.5,-7.81,-40.91,-41.03,0,*59
1485194703.75,21087,11.13,73520.8,-7.81,-40.91,-41.03,0,*58
1485194705.02,21088,11.13,73524.3,-7.83,-40.79,-40.85,0,*5C
1485194706.25,21089,11.19,73526.0,-7.81,-40.73,-40.73,0,*5C
1485194707.52,21090,11.13,73524.3,-7.83,-40.85,-41.23,0,*5B
1485194708.8,21091,11.13,73520.5,-7.83,-40.85,-40.97,0,*54
1485194710.06,21092,11.13,73520.8,-7.83,-40.85,-41.23,0,*59
1485194711.33,21093,11.19,73526.0,-7.81,-40.97,-41.17,0,*5E
1485194712.55,21094,11.13,73522.3,-7.83,-41.03,-41.29,0,*5A
1485194713.82,21095,11.19,73524.3,-7.81,-41.03,-41.23,0,*53
1485194715.06,21096,11.13,73520.5,-7.81,-40.91,-41.17,0,*5D
1485194716.33,21097,11.19,73524.8,-7.81,-40.91,-41.23,0,*5B
1485194717.54,21098,11.13,73524.5,-7.83,-41.11,-41.29,0,*55
1485194718.79,21099,11.13,73522.3,-7.81,-40.91,-41.03,0,*57
1485194720.03,21100,11.13,73524.3,-7.83,-40.97,-41.29,0,*5A
1485194721.25,21101,11.19,73524.5,-7.83,-41.03,-41.29,0,*57
1485194722.52,21102,11.19,73524.3,-7.83,-40.97,-41.23,0,*52
1485194723.79,21103,11.13,73526.3,-7.83,-40.85,-40.97,0,*5E
1485194725.06,21104,11.13,73524.5,-7.83,-40.97,-41.23,0,*54
1485194726.28,21105,11.13,73520.5,-7.83,-41.11,-41.29,0,*50
1485194727.54,21106,11.19,73526.3,-7.83,-40.85,-41.23,0,*55
1485194728.81,21107,11.19,73526.3,-7.83,-40.85,-41.23,0,*54
1485194730.08,21108,11.13,73524.3,-7.83,-40.85,-41.23,0,*5B
1485194731.35,21109,11.13,73524.0,-7.83,-40.97,-41.23,0,*59
1485194732.62,21110,11.13,73522.3,-7.83,-40.85,-41.23,0,*52
1485194733.88,21111,11.19,73526.3,-7.83,-40.97,-41.23,0,*50
1485194735.16,21112,11.13,73524.5,-7.83,-40.85,-40.97,0,*5E
1485194736.4,21113,11.13,73524.3,-7.83,-40.97,-41.11,0,*53
1485194737.64,21114,11.13,73526.5,-7.83,-40.79,-41.11,0,*54
1485194738.87,21115,11.13,73524.0,-7.83,-40.65,-40.79,0,*57
1485194740.13,21116,11.13,73526.8,-7.81,-40.73,-40.79,0,*51
1485194741.37,21117,11.13,73520.8,-7.83,-40.97,-41.29,0,*5C
1485194742.63,21118,11.13,73524.5,-7.81,-41.17,-41.35,0,*55
1485194743.88,21119,11.13,73522.0,-7.83,-41.23,-41.41,0,*52
1485194745.09,21120,11.13,73522.3,-7.83,-41.11,-41.29,0,*57
1485194746.34,21121,11.13,73520.0,-7.83,-41.03,-41.23,0,*5F
1485194747.56,21122,11.13,73518.5,-7.83,-41.03,-41.29,0,*56
1485194748.83,21123,11.13,73522.0,-7.81,-40.79,-41.03,0,*51
1485194750.07,21124,11.13,73522.3,-7.83,-40.97,-41.29,0,*5C
1485194751.32,21125,11.13,73522.8,-7.83,-41.03,-41.23,0,*5B
1485194752.59,21126,11.13,73524.8,-7.83,-40.85,-40.97,0,*59
1485194753.85,21127,11.19,73524.0,-7.85,-40.85,-41.11,0,*51
1485194755.12,21128,11.13,73522.8,-7.85,-40.97,-41.11,0,*5D
1485194756.35,21129,11.13,73526.8,-7.85,-40.65,-41.11,0,*51
1485194757.61,21130,11.13,73522.5,-7.85,-40.85,-41.11,0,*57
1485194758.87,21131,11.13,73524.0,-7.85,-40.65,-40.85,0,*54
1485194760.12,21132,11.13,73522.5,-7.85,-40.65,-40.79,0,*54
1485194761.41,21133,11.13,73520.8,-7.85,-40.79,-40.97,0,*58
1485194762.67,21134,11.13,73522.3,-7.85,-40.97,-41.11,0,*50
1485194763.97,21135,11.13,73520.8,-7.85,-40.85,-40.97,0,*5D
1485194765.24,21136,11.13,73522.3,-7.85,-41.03,-41.23,0,*5F
1485194766.5,21137,11.13,73526.0,-7.85,-40.85,-41.11,0,*50
1485194767.76,21138,11.19,73526.8,-7.85,-40.65,-40.97,0,*5E
1485194769.03,21139,11.13,73524.3,-7.83,-40.79,-40.97,0,*54
1485194770.24,21140,11.13,73520.0,-7.83,-40.65,-41.11,0,*58
1485194771.51,21141,11.13,73522.3,-7.81,-40.73,-40.97,0,*53
1485194772.78,21142,11.19,73526.3,-7.83,-40.79,-40.97,0,*58
1485194774.05,21143,11.13,73522.0,-7.83,-40.85,-41.23,0,*54
1485194775.29,21144,11.19,73526.0,-7.83,-40.85,-41.11,0,*52
1485194776.57,21145,11.13,73524.8,-7.81,-40.59,-40.79,0,*5F
1485194777.84,21146,11.13,73522.8,-7.83,-40.79,-40.85,0,*5F
1485194779.11,21147,11.13,73520.5,-7.83,-40.97,-40.97,0,*5D
1485194780.38,21148,11.13,73520.8,-7.83,-40.85,-40.97,0,*51
1485194781.62,21149,11.13,73520.8,-7.83,-40.65,-40.85,0,*5D
1485194782.86,21150,11.13,73522.5,-7.83,-40.65,-40.85,0,*55
1485194784.13,21151,11.13,73516.0,-7.83,-40.85,-41.23,0,*57
1485194785.37,21152,11.13,73520.5,-7.83,-40.97,-41.29,0,*5D
1485194786.62,21153,11.19,73522.3,-7.83,-40.85,-41.11,0,*54
1485194787.85,21154,11.13,73520.8,-7.83,-40.79,-41.11,0,*50
1485194789.07,21155,11.13,73522.5,-7.83,-41.11,-41.29,0,*55
1485194790.34,21156,11.13,73522.8,-7.83,-40.97,-41.23,0,*53
1485194791.58,21157,11.13,73524.3,-7.83,-40.85,-41.11,0,*50
1485194792.82,21158,11.13,73522.5,-7.83,-40.85,-41.11,0,*5F
1485194794.03,21159,11.13,73520.5,-7.89,-40.73,-40.91,0,*54
1485194795.29,21160,11.13,73520.8,-7.85,-40.65,-40.85,0,*50
1485194796.56,21161,11.19,73524.8,-7.83,-40.79,-40.97,0,*59
1485194797.84,21162,11.13,73522.8,-7.83,-40.85,-40.97,0,*59
1485194799.07,21163,11.13,73518.8,-7.83,-40.65,-40.85,0,*55
1485194800.32,21164,11.13,73520.5,-7.83,-40.79,-41.03,0,*50
1485194801.56,21165,11.13,73520.8,-7.83,-40.97,-41.29,0,*59
1485194802.83,21166,11.13,73520.5,-7.83,-40.79,-40.97,0,*5E
1485194804.08,21167,11.13,73522.3,-7.81,-40.91,-41.03,0,*57
1485194805.34,21168,11.13,73520.8,-7.83,-40.79,-40.97,0,*50
1485194806.64,21169,11.13,73522.3,-7.85,-40.85,-40.97,0,*54
1485194807.9,21170,11.19,73524.0,-7.85,-40.97,-41.11,0,*50
1485194809.16,21171,11.13,73520.5,-7.85,-40.97,-41.29,0,*5A
1485194810.41,21172,11.13,73520.8,-7.83,-41.03,-41.23,0,*59
1485194811.68,21173,11.13,73522.5,-7.83,-40.79,-40.97,0,*5A
1485194812.92,21174,11.13,73522.5,-7.83,-40.79,-41.11,0,*52
1485194814.19,21175,11.13,73520.3,-7.83,-40.79,-40.97,0,*5C
1485194815.46,21176,11.13,73522.3,-7.83,-40.79,-40.97,0,*5F
1485194816.69,21177,11.13,73520.3,-7.83,-40.79,-41.11,0,*51
1485194817.94,21178,11.13,73524.3,-7.83,-40.65,-40.97,0,*5C
1485194819.2,21179,11.13,73522.3,-7.83,-40.79,-40.85,0,*53
1485194820.47,21180,11.13,73522.5,-7.83,-40.79,-40.97,0,*56
1485194821.75,21181,11.13,73520.3,-7.81,-40.59,-40.79,0,*57
1485194823.02,21182,11.13,73520.8,-7.83,-40.97,-41.23,0,*5A
1485194824.3,21183,11.13,73522.5,-7.83,-40.85,-40.97,0,*56
1485194825.53,21184,11.13,73522.5,-7.83,-40.79,-41.11,0,*5D
1485194826.77,21185,11.13,73522.8,-7.83,-40.65,-40.85,0,*5D
1485194828.04,21186,11.19,73524.8,-7.83,-40.79,-40.85,0,*53
1485194829.28,21187,11.13,73526.3,-7.83,-40.79,-41.11,0,*5E
1485194830.52,21188,11.13,73522.8,-7.83,-40.65,-40.97,0,*53
1485194831.76,21189,11.13,73522.8,-7.83,-40.65,-40.85,0,*51
1485194833.03,21190,11.13,73524.5,-7.81,-40.59,-40.91,0,*51
1485194834.29,21191,11.13,73522.3,-7.83,-40.79,-40.85,0,*55
1485194835.53,21192,11.13,73520.8,-7.83,-41.11,-41.23,0,*54
1485194836.78,21193,11.13,73520.0,-7.83,-41.03,-41.23,0,*56
1485194838.02,21194,11.13,73524.0,-7.83,-40.97,-41.29,0,*57
1485194839.27,21195,11.13,73522.3,-7.83,-41.03,-41.23,0,*50
1485194840.49,21196,11.13,73522.5,-7.83,-40.65,-41.11,0,*53
1485194841.72,21197,11.13,73522.5,-7.83,-40.65,-40.85,0,*5E
1485194842.96,21198,11.13,73522.3,-7.81,-40.73,-40.91,0,*51
1485194844.23,21199,11.13,73522.0,-7.83,-40.79,-40.97,0,*5E
