1485162000.7,60223,10.44,73826.3,-0.15,-37.87,-38.29,0,*6A
1485162001.93,60224,10.44,73826.3,-0.15,-37.93,-38.43,0,*64
1485162003.16,60225,10.44,73828.5,-0.13,-38.05,-38.61,0,*63
1485162004.39,60226,10.44,73830.0,-0.13,-38.43,-38.85,0,*68
1485162005.64,60227,10.44,73826.3,-0.15,-38.49,-39.03,0,*6A
1485162006.87,60228,10.44,73826.3,-0.13,-38.05,-38.61,0,*6E
1485162008.16,60229,10.44,73828.8,-0.13,-37.81,-38.29,0,*60
1485162009.39,60230,10.44,73830.3,-0.11,-37.81,-38.17,0,*67
1485162010.65,60231,10.44,73828.0,-0.09,-37.87,-38.23,0,*5E
1485162011.87,60232,10.44,73828.8,-0.11,-38.61,-39.15,0,*67
1485162013.1,60233,10.5,73834.0,-0.11,-37.99,-38.43,0,*6C
1485162014.29,60234,10.44,73830.8,-0.11,-38.43,-38.97,0,*6A
1485162015.52,60235,10.44,73828.3,-0.11,-39.23,-39.91,0,*6B
1485162016.77,60236,10.44,73830.8,-0.13,-39.41,-40.03,0,*6B
1485162018.05,60237,10.44,73824.5,-0.13,-39.29,-39.97,0,*67
1485162019.3,60238,10.44,73826.0,-0.13,-39.29,-39.85,0,*6B
1485162020.52,60239,10.44,73826.8,-0.15,-39.29,-40.03,0,*6C
1485162021.8,60240,10.44,73824.3,-0.13,-39.29,-39.79,0,*67
1485162023.02,60241,10.5,73832.3,-0.15,-38.29,-38.97,0,*60
1485162024.3,60242,10.44,73830.5,-0.13,-38.67,-39.15,0,*64
1485162025.55,60243,10.44,73830.5,-0.15,-38.49,-39.03,0,*68
1485162026.8,60244,10.44,73824.8,-0.15,-38.79,-39.23,0,*6E
1485162028.06,60245,10.44,73830.5,-0.13,-38.61,-39.15,0,*65
1485162029.32,60246,10.44,73828.0,-0.13,-38.49,-38.85,0,*64
1485162030.57,60247,10.44,73830.8,-0.13,-38.11,-38.61,0,*62
1485162031.82,60248,10.44,73828.8,-0.13,-38.05,-38.49,0,*62
1485162033.06,60249,10.44,73828.8,-0.15,-37.87,-38.29,0,*66
1485162034.32,60250,10.44,73826.5,-0.13,-38.29,-38.85,0,*65
1485162035.57,60251,10.44,73828.0,-0.13,-38.61,-39.15,0,*60
1485162036.85,60252,10.44,73830.0,-0.13,-38.29,-38.79,0,*64
1485162038.1,60253,10.44,73828.0,-0.13,-38.61,-39.03,0,*65
1485162039.35,60254,10.44,73830.5,-0.13,-39.29,-40.03,0,*61
1485162040.61,60255,10.44,73828.8,-0.13,-39.41,-40.03,0,*6E
1485162041.84,60256,10.44,73830.3,-0.15,-39.15,-39.65,0,*64
1485162043.09,60257,10.44,73828.3,-0.15,-39.23,-39.79,0,*6D
1485162044.35,60258,10.44,73828.5,-0.15,-39.41,-39.97,0,*66
1485162045.58,60259,10.44,73826.8,-0.15,-39.47,-40.21,0,*62
1485162046.81,60260,10.44,73828.0,-0.15,-39.47,-39.97,0,*6B
1485162048.03,60261,10.44,73832.8,-0.15,-39.41,-39.85,0,*6F
1485162049.29,60262,10.44,73830.8,-0.15,-39.03,-39.59,0,*6B
1485162050.56,60263,10.44,73830.0,-0.17,-38.91,-39.53,0,*68
1485162051.84,60264,10.44,73828.5,-0.17,-39.03,-39.53,0,*65
1485162053.09,60265,10.44,73824.8,-0.17,-38.29,-38.73,0,*6E
1485162054.37,60266,10.44,73828.3,-0.17,-38.11,-38.67,0,*63
1485162055.64,60267,10.44,73828.8,-0.13,-38.11,-38.67,0,*66
1485162056.87,60268,10.44,73830.0,-0.15,-38.23,-38.61,0,*68
1485162058.12,60269,10.44,73826.8,-0.13,-38.11,-38.61,0,*6E
1485162059.32,60270,10.44,73826.8,-0.15,-38.43,-38.97,0,*6E
1485162060.59,60271,10.44,73826.3,-0.13,-38.67,-39.15,0,*64
1485162061.79,60272,10.44,73828.0,-0.15,-38.43,-38.97,0,*6C
1485162063.02,60273,10.44,73828.3,-0.15,-38.11,-38.61,0,*63
1485162064.27,60274,10.44,73824.8,-0.13,-38.49,-38.97,0,*66
1485162065.56,60275,10.44,73828.5,-0.13,-38.29,-38.79,0,*61
1485162066.76,60276,10.44,73830.0,-0.15,-38.61,-38.97,0,*68
1485162067.98,60277,10.44,73830.5,-0.15,-38.61,-39.23,0,*67
1485162069.23,60278,10.44,73824.5,-0.13,-38.29,-38.97,0,*6C
1485162070.46,60279,10.44,73828.0,-0.13,-38.97,-39.65,0,*64
1485162071.69,60280,10.44,73828.5,-0.13,-38.61,-38.97,0,*67
1485162072.93,60281,10.44,73824.3,-0.13,-38.67,-39.47,0,*6C
1485162074.19,60282,10.44,73826.8,-0.13,-38.61,-39.15,0,*6E
1485162075.44,60283,10.44,73826.8,-0.13,-38.61,-39.15,0,*6F
1485162076.66,60284,10.44,73826.5,-0.13,-38.97,-39.47,0,*66
1485162077.91,60285,10.44,73828.3,-0.15,-38.49,-39.03,0,*62
1485162079.16,60286,10.44,73826.5,-0.13,-38.43,-39.03,0,*6D
1485162080.44,60287,10.44,73828.3,-0.13,-38.49,-39.03,0,*66
1485162081.69,60288,10.44,73830.3,-0.13,-38.85,-39.23,0,*6B
1485162082.97,60289,10.44,73830.5,-0.13,-39.03,-39.59,0,*68
1485162084.25,60290,10.44,73826.5,-0.13,-39.03,-39.59,0,*60
1485162085.54,60291,10.44,73826.0,-0.13,-38.79,-39.15,0,*65
1485162086.81,60292,10.44,73830.0,-0.13,-38.79,-39.23,0,*63
1485162088.06,60293,10.44,73826.3,-0.13,-39.03,-39.47,0,*6C
1485162089.34,60294,10.44,73828.0,-0.13,-38.79,-39.15,0,*60
1485162090.57,60295,10.44,73830.0,-0.15,-38.85,-39.23,0,*61
1485162091.82,60296,10.44,73826.5,-0.13,-38.61,-39.03,0,*6C
1485162093.07,60297,10.44,73826.0,-0.13,-38.61,-39.03,0,*6D
1485162094.32,60298,10.44,73826.5,-0.15,-38.49,-39.03,0,*6E
1485162095.55,60299,10.44,73830.0,-0.13,-38.43,-38.85,0,*6C
1485162096.83,60300,10.44,73826.0,-0.13,-38.79,-39.15,0,*6C
1485162098.12,60301,10.44,73826.8,-0.13,-39.03,-39.59,0,*69
1485162099.36,60302,10.44,73826.0,-0.13,-38.97,-39.41,0,*6F
1485162100.61,60303,10.44,73824.5,-0.13,-38.85,-39.41,0,*6D
1485162101.86,60304,10.44,73830.3,-0.13,-39.41,-40.03,0,*6B
1485162103.1,60305,10.44,73830.0,-0.15,-39.47,-40.21,0,*6A
1485162104.35,60306,10.44,73826.0,-0.15,-39.41,-39.97,0,*6C
1485162105.58,60307,10.44,73826.8,-0.15,-38.85,-39.15,0,*6E
1485162106.83,60308,10.44,73824.8,-0.17,-38.73,-39.23,0,*6F
1485162108.08,60309,10.44,73828.3,-0.17,-38.73,-39.23,0,*6E
1485162109.34,60310,10.44,73826.5,-0.17,-38.85,-39.23,0,*6F
1485162110.55,60311,10.44,73830.3,-0.15,-38.97,-39.41,0,*6B
1485162111.82,60312,10.44,73830.0,-0.15,-39.59,-40.21,0,*63
1485162113.1,60313,10.44,73826.8,-0.17,-39.53,-40.09,0,*60
1485162114.38,60314,10.44,73830.0,-0.17,-39.23,-39.71,0,*61
1485162115.66,60315,10.44,73830.5,-0.17,-38.91,-39.29,0,*65
1485162116.94,60316,10.44,73826.8,-0.17,-39.29,-39.71,0,*69
1485162118.17,60317,10.44,73826.8,-0.17,-38.35,-38.85,0,*6E
1485162119.45,60318,10.44,73828.3,-0.17,-38.29,-38.67,0,*60
1485162120.74,60319,10.44,73826.0,-0.17,-38.49,-39.03,0,*64
1485162121.97,60320,10.44,73826.8,-0.17,-38.17,-38.55,0,*67
1485162123.22,60321,10.44,73826.5,-0.17,-38.91,-39.47,0,*6A
1485162124.45,60322,10.44,73828.0,-0.17,-39.47,-40.03,0,*6D
1485162125.71,60323,10.44,73826.8,-0.17,-38.55,-39.03,0,*60
1485162126.95,60324,10.44,73824.8,-0.17,-39.09,-39.65,0,*6F
1485162128.19,60325,10.44,73824.3,-0.17,-39.03,-39.47,0,*64
1485162129.45,60326,10.44,73826.3,-0.17,-39.47,-40.21,0,*69
1485162130.69,60327,10.44,73824.8,-0.21,-39.85,-40.41,0,*65
1485162131.91,60328,10.44,73826.8,-0.21,-39.09,-39.71,0,*63
1485162133.13,60329,10.44,73826.8,-0.21,-38.91,-39.47,0,*67
1485162134.35,60330,10.44,73826.0,-0.21,-39.09,-39.53,0,*6A
1485162135.59,60331,10.44,73822.5,-0.21,-38.91,-39.53,0,*6B
1485162136.78,60332,10.44,73824.5,-0.21,-39.35,-39.85,0,*6C
1485162138.0,60333,10.44,73826.0,-0.21,-39.03,-39.47,0,*66
1485162139.22,60334,10.44,73822.8,-0.21,-38.35,-38.91,0,*6F
1485162140.42,60335,10.44,73824.3,-0.21,-39.09,-39.65,0,*6A
1485162141.67,60336,10.44,73826.0,-0.23,-38.73,-39.29,0,*6F
1485162142.91,60337,10.44,73826.3,-0.23,-38.73,-39.15,0,*61
1485162144.14,60338,10.44,73826.0,-0.21,-39.23,-39.65,0,*6F
1485162145.41,60339,10.44,73824.8,-0.23,-39.29,-39.79,0,*6B
1485162146.66,60340,10.44,73824.3,-0.23,-39.71,-40.35,0,*6E
1485162147.94,60341,10.44,73822.3,-0.23,-39.15,-39.79,0,*6B
1485162149.15,60342,10.44,73822.3,-0.23,-38.97,-39.35,0,*6B
1485162150.44,60343,10.44,73826.3,-0.23,-39.15,-39.59,0,*6B
1485162151.72,60344,10.44,73824.3,-0.23,-39.15,-39.71,0,*66
1485162152.96,60345,10.44,73828.3,-0.23,-39.35,-39.97,0,*6D
1485162154.19,60346,10.44,73830.3,-0.25,-39.35,-40.09,0,*61
1485162155.44,60347,10.44,73826.3,-0.23,-39.35,-39.71,0,*67
1485162156.65,60348,10.44,73826.5,-0.25,-39.35,-39.91,0,*60
1485162157.87,60349,10.44,73826.5,-0.23,-39.91,-40.35,0,*69
1485162159.13,60350,10.44,73826.0,-0.25,-39.41,-39.97,0,*6C
1485162160.38,60351,10.44,73830.5,-0.25,-39.53,-40.29,0,*65
1485162161.62,60352,10.44,73826.5,-0.25,-39.59,-40.35,0,*61
1485162162.84,60353,10.44,73824.8,-0.27,-39.47,-39.85,0,*68
1485162164.11,60354,10.44,73826.0,-0.27,-39.23,-39.59,0,*6C
1485162165.37,60355,10.44,73824.0,-0.27,-39.15,-39.65,0,*67
1485162166.59,60356,10.44,73824.0,-0.27,-38.85,-39.35,0,*69
1485162167.82,60357,10.44,73826.5,-0.29,-39.23,-39.65,0,*6E
1485162169.07,60358,10.44,73822.5,-0.27,-39.41,-39.85,0,*65
1485162170.29,60359,10.44,73828.8,-0.27,-39.35,-39.85,0,*67
1485162171.5,60360,10.44,73820.3,-0.29,-39.65,-40.35,0,*63
1485162172.74,60361,10.44,73826.5,-0.29,-39.85,-40.41,0,*6F
1485162173.95,60362,10.44,73830.0,-0.29,-39.85,-40.53,0,*6F
1485162175.22,60363,10.44,73830.0,-0.31,-39.53,-40.09,0,*63
1485162176.48,60364,10.44,73824.5,-0.31,-39.65,-40.21,0,*6B
1485162177.73,60365,10.44,73824.5,-0.31,-39.29,-39.91,0,*67
1485162178.99,60366,10.44,73824.3,-0.31,-39.85,-40.41,0,*61
1485162180.23,60367,10.44,73828.3,-0.33,-39.79,-40.47,0,*67
1485162181.49,60368,10.44,73830.0,-0.33,-39.59,-40.09,0,*60
1485162182.76,60369,10.44,73820.5,-0.31,-39.03,-39.41,0,*6E
1485162184.01,60370,10.44,73826.5,-0.31,-39.53,-40.03,0,*6B
1485162185.22,60371,10.44,73826.3,-0.33,-39.47,-39.91,0,*68
1485162186.49,60372,10.44,73820.8,-0.31,-39.03,-39.41,0,*64
1485162187.76,60373,10.44,73824.3,-0.31,-38.91,-39.41,0,*6F
1485162188.98,60374,10.44,73828.0,-0.33,-38.91,-39.47,0,*6C
1485162190.21,60375,10.44,73828.5,-0.33,-39.35,-39.97,0,*6F
1485162191.46,60376,10.44,73830.5,-0.33,-39.29,-39.53,0,*69
1485162192.68,60377,10.44,73828.8,-0.33,-38.91,-39.35,0,*6A
1485162193.94,60378,10.44,73824.0,-0.33,-39.15,-39.79,0,*60
1485162195.17,60379,10.44,73828.8,-0.33,-39.47,-39.97,0,*66
1485162196.39,60380,10.44,73828.8,-0.33,-38.91,-39.47,0,*67
1485162197.64,60381,10.44,73826.8,-0.31,-38.67,-39.09,0,*67
1485162198.92,60382,10.44,73826.8,-0.31,-38.29,-38.67,0,*67
1485162200.14,60383,10.44,73828.8,-0.33,-38.23,-38.73,0,*6B
1485162201.39,60384,10.44,73828.5,-0.31,-38.11,-38.55,0,*6B
1485162202.67,60385,10.44,73826.0,-0.31,-38.11,-38.67,0,*6B
1485162203.92,60386,10.44,73826.8,-0.29,-39.41,-39.97,0,*6B
1485162205.16,60387,10.38,73826.5,-0.31,-38.91,-39.47,0,*62
1485162206.41,60388,10.44,73826.3,-0.31,-38.29,-38.73,0,*68
1485162207.66,60389,10.44,73824.8,-0.31,-39.03,-39.47,0,*66
1485162208.91,60390,10.38,73826.8,-0.31,-39.09,-39.71,0,*61
1485162210.19,60391,10.38,73822.5,-0.31,-39.03,-39.71,0,*6A
1485162211.42,60392,10.44,73826.8,-0.31,-39.09,-39.65,0,*66
1485162212.65,60393,10.44,73828.0,-0.31,-38.17,-38.73,0,*6F
1485162213.87,60394,10.38,73826.8,-0.29,-38.79,-39.35,0,*6A
1485162215.09,60395,10.44,73830.8,-0.29,-38.97,-39.41,0,*68
1485162216.34,60396,10.44,73828.5,-0.29,-38.49,-39.03,0,*6E
1485162217.57,60397,10.44,73826.3,-0.29,-38.79,-39.35,0,*69
1485162218.8,60398,10.38,73824.5,-0.29,-39.15,-39.65,0,*68
1485162220.06,60399,10.38,73824.8,-0.29,-39.23,-39.79,0,*61
1485162221.29,60400,10.38,73826.0,-0.29,-38.49,-38.97,0,*6A
1485162222.52,60401,10.44,73828.0,-0.29,-39.03,-39.65,0,*68
1485162223.75,60402,10.38,73824.0,-0.29,-38.79,-39.35,0,*62
1485162224.98,60403,10.38,73822.8,-0.29,-38.49,-38.97,0,*69
1485162226.23,60404,10.38,73824.0,-0.29,-38.11,-38.67,0,*6C
1485162227.43,60405,10.44,73826.5,-0.29,-38.85,-39.35,0,*66
1485162228.65,60406,10.44,73826.0,-0.29,-38.79,-39.35,0,*66
1485162229.85,60407,10.44,73828.5,-0.29,-38.85,-39.35,0,*64
1485162231.11,60408,10.38,73826.0,-0.29,-38.49,-38.79,0,*62
1485162232.34,60409,10.38,73830.5,-0.29,-38.11,-38.61,0,*67
1485162233.59,60410,10.44,73830.3,-0.29,-38.11,-38.67,0,*69
1485162234.84,60411,10.38,73832.0,-0.29,-38.29,-38.79,0,*6C
1485162236.09,60412,10.38,73830.3,-0.29,-38.11,-38.79,0,*64
1485162237.35,60413,10.44,73828.5,-0.29,-38.49,-39.15,0,*63
1485162238.57,60414,10.38,73830.3,-0.27,-39.35,-39.85,0,*69
1485162239.77,60415,10.44,73830.3,-0.29,-39.35,-39.85,0,*66
1485162241.02,60416,10.38,73826.5,-0.27,-39.41,-40.15,0,*6F
1485162242.27,60417,10.44,73830.8,-0.27,-38.97,-39.59,0,*62
1485162243.46,60418,10.38,73830.0,-0.29,-38.97,-39.35,0,*69
1485162244.72,60419,10.38,73828.5,-0.29,-39.03,-39.59,0,*6E
1485162245.99,60420,10.38,73828.3,-0.27,-38.79,-39.23,0,*6B
1485162247.22,60421,10.38,73830.3,-0.29,-38.49,-38.85,0,*6A
1485162248.48,60422,10.38,73828.5,-0.29,-38.49,-39.03,0,*66
1485162249.73,60423,10.38,73828.3,-0.29,-38.23,-38.79,0,*67
1485162250.96,60424,10.44,73830.8,-0.29,-38.61,-39.15,0,*6D
1485162252.15,60425,10.44,73832.3,-0.29,-38.97,-39.35,0,*67
1485162253.38,60426,10.44,73832.3,-0.29,-38.61,-39.23,0,*6A
1485162254.63,60427,10.38,73828.3,-0.29,-38.67,-39.15,0,*68
1485162255.88,60428,10.44,73832.0,-0.29,-38.79,-39.23,0,*6D
1485162257.16,60429,10.38,73828.8,-0.27,-38.49,-39.15,0,*64
1485162258.38,60430,10.38,73828.0,-0.27,-38.05,-38.43,0,*66
1485162259.61,60431,10.38,73830.0,-0.29,-38.23,-38.85,0,*67
1485162260.88,60432,10.38,73828.0,-0.27,-38.67,-39.23,0,*67
1485162262.08,60433,10.38,73828.3,-0.29,-38.43,-38.97,0,*60
1485162263.28,60434,10.38,73830.3,-0.29,-38.05,-38.61,0,*6C
1485162264.53,60435,10.38,73828.0,-0.29,-38.23,-38.67,0,*6F
1485162265.78,60436,10.38,73828.3,-0.27,-38.43,-38.79,0,*6B
1485162267.03,60437,10.38,73830.3,-0.27,-38.11,-38.43,0,*64
1485162268.28,60438,10.44,73830.5,-0.23,-37.81,-38.17,0,*68
1485162269.51,60439,10.38,73830.3,-0.25,-37.57,-37.93,0,*67
1485162270.73,60440,10.38,73828.0,-0.23,-37.75,-38.17,0,*6C
1485162271.96,60441,10.38,73830.3,-0.21,-37.75,-37.99,0,*66
1485162273.21,60442,10.38,73828.0,-0.23,-37.93,-38.43,0,*67
1485162274.4,60443,10.38,73830.5,-0.25,-38.35,-38.73,0,*60
1485162275.65,60444,10.38,73828.3,-0.23,-37.93,-38.17,0,*60
1485162276.9,60445,10.38,73826.0,-0.21,-37.99,-38.49,0,*62
1485162278.15,60446,10.38,73822.5,-0.21,-38.29,-38.67,0,*69
1485162279.34,60447,10.38,73824.0,-0.21,-38.17,-38.73,0,*60
1485162280.57,60448,10.38,73828.5,-0.21,-37.93,-38.55,0,*68
1485162281.77,60449,10.38,73828.0,-0.21,-37.87,-38.35,0,*6A
1485162283.02,60450,10.38,73830.3,-0.17,-38.29,-38.73,0,*6E
1485162284.27,60451,10.38,73830.8,-0.17,-38.35,-39.03,0,*64
1485162285.5,60452,10.38,73824.5,-0.21,-37.75,-38.29,0,*60
1485162286.77,60453,10.38,73830.0,-0.17,-37.87,-38.29,0,*69
1485162287.99,60454,10.38,73826.0,-0.17,-38.17,-38.73,0,*67
1485162289.28,60455,10.38,73830.5,-0.17,-37.99,-38.49,0,*66
1485162290.56,60456,10.38,73830.5,-0.17,-38.11,-38.49,0,*6A
1485162291.81,60457,10.38,73826.3,-0.17,-38.17,-38.67,0,*61
1485162293.06,60458,10.38,73830.8,-0.15,-38.79,-39.23,0,*65
1485162294.32,60459,10.38,73826.5,-0.17,-38.29,-38.73,0,*67
1485162295.58,60460,10.38,73828.3,-0.15,-37.81,-38.23,0,*67
1485162296.83,60461,10.38,73828.8,-0.15,-38.29,-39.03,0,*68
1485162298.09,60462,10.38,73830.5,-0.15,-39.15,-39.79,0,*68
1485162299.32,60463,10.38,73832.0,-0.17,-39.35,-39.91,0,*6F
1485162300.61,60464,10.38,73828.8,-0.17,-39.71,-40.21,0,*6D
1485162301.83,60465,10.38,73830.5,-0.21,-39.53,-40.03,0,*69
1485162303.04,60466,10.38,73826.0,-0.21,-39.03,-39.47,0,*61
1485162304.28,60467,10.38,73828.8,-0.17,-38.85,-39.09,0,*60
1485162305.5,60468,10.38,73830.0,-0.21,-38.55,-39.03,0,*6D
1485162306.72,60469,10.38,73828.3,-0.21,-38.85,-39.23,0,*63
1485162307.92,60470,10.38,73824.3,-0.21,-38.35,-38.85,0,*6D
1485162309.14,60471,10.38,73828.8,-0.21,-38.67,-39.09,0,*6E
1485162310.39,60472,10.38,73826.3,-0.17,-39.29,-39.85,0,*67
1485162311.64,60473,10.38,73830.0,-0.21,-39.29,-39.71,0,*68
1485162312.83,60474,10.38,73828.0,-0.21,-38.35,-38.85,0,*69
1485162314.08,60475,10.38,73826.5,-0.21,-37.99,-38.67,0,*6D
1485162315.32,60476,10.38,73828.5,-0.21,-38.11,-38.49,0,*6D
1485162316.59,60477,10.38,73824.8,-0.17,-37.87,-38.29,0,*6F
1485162317.81,60478,10.38,73826.5,-0.21,-39.03,-39.47,0,*6E
1485162319.02,60479,10.38,73828.0,-0.21,-38.73,-39.23,0,*6B
1485162320.3,60480,10.38,73830.5,-0.17,-38.67,-39.23,0,*6D
1485162321.49,60481,10.38,73830.5,-0.21,-38.35,-38.85,0,*63
1485162322.71,60482,10.38,73830.5,-0.21,-38.67,-39.09,0,*62
1485162323.94,60483,10.38,73830.0,-0.21,-39.09,-39.71,0,*65
1485162325.16,60484,10.38,73828.8,-0.21,-38.85,-39.23,0,*60
1485162326.41,60485,10.38,73830.3,-0.21,-38.91,-39.53,0,*63
1485162327.65,60486,10.38,73832.0,-0.21,-38.67,-39.23,0,*6E
1485162328.84,60487,10.38,73830.8,-0.21,-38.73,-39.09,0,*62
1485162330.04,60488,10.38,73826.0,-0.21,-38.35,-38.85,0,*6A
1485162331.24,60489,10.38,73824.0,-0.21,-38.17,-38.55,0,*66
1485162332.5,60490,10.38,73826.3,-0.17,-37.99,-38.55,0,*62
1485162333.73,60491,10.38,73826.3,-0.17,-38.17,-38.85,0,*67
1485162335.0,60492,10.38,73832.8,-0.17,-38.49,-39.09,0,*6A
1485162336.24,60493,10.38,73828.3,-0.17,-37.87,-38.35,0,*68
1485162337.5,60494,10.38,73828.8,-0.17,-37.87,-38.29,0,*62
1485162338.76,60495,10.38,73830.8,-0.17,-38.17,-38.67,0,*6F
1485162339.98,60496,10.38,73828.8,-0.15,-38.11,-38.61,0,*6E
1485162341.21,60497,10.38,73830.8,-0.15,-37.93,-38.43,0,*6A
1485162342.44,60498,10.38,73830.5,-0.15,-38.05,-38.49,0,*6F
1485162343.73,60499,10.38,73830.5,-0.13,-37.81,-38.23,0,*67
1485162344.98,60500,10.38,73830.8,-0.15,-38.23,-38.67,0,*67
1485162346.23,60501,10.38,73830.8,-0.13,-38.43,-39.03,0,*65
1485162347.48,60502,10.38,73828.8,-0.13,-38.43,-38.79,0,*6A
1485162348.74,60503,10.38,73822.8,-0.13,-38.05,-38.49,0,*6A
1485162350.02,60504,10.38,73830.5,-0.13,-38.23,-38.79,0,*6A
1485162351.31,60505,10.38,73828.8,-0.13,-37.81,-38.29,0,*69
1485162352.58,60506,10.38,73830.3,-0.13,-38.23,-38.67,0,*67
1485162353.81,60507,10.38,73830.3,-0.11,-37.99,-38.55,0,*6B
1485162355.06,60508,10.38,73832.5,-0.11,-38.23,-38.79,0,*64
1485162356.26,60509,10.38,73830.0,-0.11,-38.05,-38.55,0,*6F
1485162357.49,60510,10.38,73826.5,-0.11,-37.81,-38.35,0,*62
1485162358.69,60511,10.38,73832.3,-0.11,-38.17,-38.73,0,*61
1485162359.91,60512,10.38,73828.3,-0.11,-38.35,-38.91,0,*6E
1485162361.13,60513,10.38,73832.3,-0.11,-38.73,-39.15,0,*60
1485162362.37,60514,10.38,73828.3,-0.09,-38.23,-38.73,0,*5A
1485162363.56,60515,10.38,73832.5,-0.11,-38.73,-38.97,0,*6D
1485162364.81,60516,10.38,73828.5,-0.11,-38.79,-39.41,0,*6E
1485162366.01,60517,10.38,73830.3,-0.11,-38.61,-39.09,0,*6A
1485162367.21,60518,10.38,73830.0,-0.11,-38.43,-38.97,0,*63
1485162368.46,60519,10.38,73830.8,-0.11,-39.15,-39.53,0,*69
1485162369.72,60520,10.38,73828.3,-0.11,-39.15,-39.59,0,*69
1485162370.96,60521,10.38,73828.5,-0.11,-38.91,-39.53,0,*6F
1485162372.2,60522,10.38,73830.0,-0.13,-38.97,-39.41,0,*6B
1485162373.45,60523,10.38,73826.3,-0.13,-38.97,-39.41,0,*6A
1485162374.7,60524,10.38,73830.8,-0.15,-39.23,-39.59,0,*6C
1485162375.98,60525,10.38,73828.5,-0.13,-38.79,-39.23,0,*68
1485162377.23,60526,10.38,73830.5,-0.13,-38.85,-39.23,0,*68
1485162378.49,60527,10.38,73828.0,-0.15,-38.79,-39.15,0,*69
1485162379.77,60528,10.38,73828.0,-0.13,-38.29,-38.79,0,*6E
1485162380.99,60529,10.38,73828.5,-0.15,-38.11,-38.61,0,*6B
1485162382.27,60530,10.38,73830.0,-0.13,-38.23,-38.79,0,*6D
1485162383.5,60531,10.38,73830.8,-0.13,-38.05,-38.61,0,*61
1485162384.72,60532,10.38,73830.8,-0.09,-38.05,-38.55,0,*5E
1485162385.96,60533,10.38,73830.5,-0.09,-37.87,-38.35,0,*5C
1485162387.21,60534,10.38,73830.3,-0.11,-37.81,-38.23,0,*63
1485162388.42,60535,10.38,73830.3,-0.11,-38.05,-38.55,0,*60
1485162389.64,60536,10.38,73830.5,-0.09,-38.17,-38.55,0,*59
1485162390.84,60537,10.38,73828.3,-0.11,-38.55,-39.09,0,*6F
1485162392.06,60538,10.38,73828.0,-0.09,-38.35,-38.73,0,*53
1485162393.32,60539,10.38,73824.8,-0.09,-37.81,-38.35,0,*50
1485162394.55,60540,10.38,73828.5,-0.09,-37.87,-38.35,0,*58
1485162395.8,60541,10.38,73830.5,-0.09,-37.99,-38.55,0,*50
1485162397.05,60542,10.38,73830.0,-0.09,-37.57,-37.99,0,*5E
1485162398.27,60543,10.38,73832.8,-0.09,-37.57,-38.05,0,*55
1485162399.46,60544,10.38,73826.3,-0.07,-37.75,-38.35,0,*5F
1485162400.71,60545,10.38,73828.5,-0.05,-37.93,-38.43,0,*55
1485162401.98,60546,10.38,73828.0,-0.05,-37.63,-38.11,0,*5E
1485162403.23,60547,10.38,73828.3,-0.05,-37.75,-38.29,0,*53
1485162404.47,60548,10.38,73828.3,-0.05,-37.75,-38.29,0,*5C
1485162405.72,60549,10.38,73828.3,-0.03,-37.69,-38.23,0,*5C
1485162406.94,60550,10.38,73828.5,-0.03,-37.75,-38.23,0,*59
1485162408.18,60551,10.38,73828.0,-0.03,-37.63,-38.11,0,*5E
1485162409.4,60552,10.38,73832.0,-0.03,-37.63,-38.05,0,*58
1485162410.64,60553,10.38,73828.3,-0.01,-37.45,-37.69,0,*5A
1485162411.89,60554,10.38,73830.3,-0.03,-37.81,-38.23,0,*56
1485162413.14,60555,10.38,73830.0,-0.01,-37.99,-38.55,0,*5D
1485162414.38,60556,10.38,73828.8,-0.01,-38.35,-38.79,0,*59
1485162415.65,60557,10.38,73830.8,-0.01,-37.69,-38.23,0,*51
1485162416.88,60558,10.38,73830.0,-0.01,-37.87,-38.55,0,*5F
1485162418.13,60559,10.38,73828.0,-0.01,-37.99,-38.43,0,*56
1485162419.36,60560,10.38,73828.5,-0.01,-37.87,-38.35,0,*52
1485162420.57,60561,10.38,73830.3,0.01,-37.99,-38.43,0,*70
1485162421.79,60562,10.38,73830.8,0.01,-37.99,-38.35,0,*72
1485162423.0,60563,10.38,73828.8,0.01,-37.45,-37.81,0,*72
1485162424.21,60564,10.38,73828.3,0.01,-38.23,-38.73,0,*78
1485162425.42,60565,10.38,73826.8,0.01,-37.93,-38.55,0,*79
1485162426.64,60566,10.38,73828.3,0.01,-38.55,-38.91,0,*77
1485162427.82,60567,10.38,73830.3,0.01,-38.05,-38.61,0,*7C
1485162429.04,60568,10.38,73832.0,0.01,-37.99,-38.35,0,*78
1485162430.27,60569,10.38,73830.0,0.01,-38.23,-38.79,0,*7F
1485162431.49,60570,10.38,73830.8,0.01,-37.99,-38.35,0,*71
1485162432.71,60571,10.38,73830.0,0.01,-37.99,-38.43,0,*71
1485162433.92,60572,10.38,73828.8,0.01,-37.99,-38.43,0,*72
1485162435.13,60573,10.38,73828.8,0.05,-38.29,-38.73,0,*70
1485162436.35,60574,10.38,73832.0,0.05,-37.99,-38.55,0,*77
1485162437.57,60575,10.38,73830.8,0.01,-37.87,-38.23,0,*7C
1485162438.78,60576,10.38,73832.5,0.05,-37.99,-38.55,0,*75
1485162440.03,60577,10.38,73834.5,0.05,-37.81,-38.11,0,*7D
