1485176400.56,6349,10.94,73650.0,1.21,-38.29,-38.43,0,*4B
1485176401.81,6350,10.94,73650.8,1.17,-38.29,-38.35,0,*47
1485176403.06,6351,10.94,73652.0,1.21,-38.17,-38.23,0,*49
1485176404.31,6352,10.94,73652.8,1.17,-38.23,-38.35,0,*4F
1485176405.59,6353,10.94,73652.3,1.17,-38.23,-38.29,0,*43
1485176406.84,6354,10.94,73646.5,1.23,-37.93,-37.99,0,*43
1485176408.08,6355,10.94,73652.0,1.21,-37.99,-38.05,0,*40
1485176409.33,6356,10.94,73650.5,1.21,-37.99,-38.05,0,*43
1485176410.6,6357,10.94,73654.8,1.21,-38.23,-38.29,0,*42
1485176411.85,6358,10.94,73652.8,1.21,-38.17,-38.29,0,*4A
1485176413.1,6359,10.94,73654.5,1.17,-38.73,-38.91,0,*4F
1485176414.35,6360,10.94,73652.8,1.21,-38.29,-38.61,0,*40
1485176415.59,6361,10.94,73652.8,1.21,-38.43,-38.79,0,*44
1485176416.84,6362,10.94,73652.3,1.21,-38.61,-38.79,0,*47
1485176418.09,6363,10.94,73652.5,1.21,-38.61,-38.79,0,*46
1485176419.34,6364,10.94,73652.5,1.21,-38.17,-38.29,0,*45
1485176420.61,6365,10.94,73652.5,1.21,-38.23,-38.29,0,*43
1485176421.89,6366,10.94,73652.5,1.17,-38.49,-38.67,0,*43
1485176423.14,6367,10.94,73652.8,1.21,-38.43,-38.67,0,*4D
1485176424.38,6368,10.94,73652.3,1.17,-38.73,-39.03,0,*47
1485176425.63,6369,10.94,73656.0,1.17,-38.85,-39.03,0,*4F
1485176426.87,6370,10.94,73654.3,1.17,-38.67,-38.73,0,*4D
1485176428.15,6371,10.94,73654.8,1.17,-38.29,-38.29,0,*49
1485176429.39,6372,10.94,73650.8,1.21,-38.23,-38.61,0,*49
1485176430.61,6373,10.94,73648.8,1.21,-38.05,-38.17,0,*4D
1485176431.86,6374,10.94,73652.5,1.21,-38.17,-38.23,0,*4E
1485176433.14,6375,10.94,73654.3,1.21,-38.29,-38.49,0,*4E
1485176434.39,6376,10.94,73654.8,1.17,-38.29,-38.35,0,*43
1485176435.62,6377,10.94,73654.5,1.23,-38.23,-38.43,0,*4E
1485176436.89,6378,10.94,73650.3,1.21,-38.29,-38.49,0,*43
1485176438.14,6379,10.94,73650.0,1.21,-38.61,-38.79,0,*4D
1485176439.37,6380,10.94,73650.3,1.21,-38.85,-38.97,0,*41
1485176440.63,6381,10.94,73652.0,1.21,-38.67,-38.67,0,*43
1485176441.91,6382,10.94,73654.0,1.21,-38.29,-38.49,0,*46
1485176443.13,6383,10.94,73654.8,1.21,-38.61,-38.85,0,*4B
1485176444.38,6384,10.94,73652.3,1.21,-38.43,-38.67,0,*40
1485176445.63,6385,10.94,73650.0,1.21,-38.61,-38.79,0,*4E
1485176446.87,6386,10.94,73654.0,1.21,-38.79,-38.97,0,*44
1485176448.1,6387,11.0,73654.0,1.21,-38.43,-38.61,0,*45
1485176449.35,6388,11.0,73656.0,1.17,-39.03,-39.09,0,*45
1485176450.6,6389,10.94,73652.5,1.17,-38.85,-38.91,0,*4B
1485176451.85,6390,10.94,73654.3,1.17,-38.91,-39.09,0,*46
1485176453.12,6391,10.94,73652.5,1.17,-39.03,-39.03,0,*47
1485176454.37,6392,10.94,73652.3,1.15,-38.91,-39.29,0,*44
1485176455.62,6393,10.94,73652.5,1.15,-38.91,-39.23,0,*4F
1485176456.85,6394,11.0,73654.3,1.15,-38.91,-39.09,0,*40
1485176458.07,6395,10.94,73652.8,1.15,-38.73,-38.91,0,*4D
1485176459.32,6396,10.94,73652.5,1.13,-39.15,-39.35,0,*46
1485176460.58,6397,10.94,73650.3,1.15,-39.15,-39.29,0,*4C
1485176461.83,6398,10.94,73654.5,1.13,-38.97,-39.15,0,*41
1485176463.08,6399,10.94,73652.3,1.15,-39.03,-39.23,0,*4F
1485176464.3,6400,10.94,73654.8,1.13,-39.09,-39.35,0,*43
1485176465.54,6401,10.94,73652.0,1.15,-38.85,-38.91,0,*4E
1485176466.76,6402,10.94,73652.5,1.13,-38.61,-38.73,0,*4D
1485176468.01,6403,10.94,73654.3,1.13,-38.73,-38.79,0,*45
1485176469.23,6404,10.94,73654.8,1.13,-38.43,-38.73,0,*4B
1485176470.46,6405,11.0,73654.8,1.13,-38.35,-38.43,0,*48
1485176471.68,6406,10.94,73652.8,1.13,-38.43,-38.73,0,*49
1485176472.94,6407,11.0,73654.8,1.13,-38.29,-38.35,0,*46
1485176474.17,6408,11.0,73654.8,1.13,-38.43,-38.43,0,*44
1485176475.45,6409,10.94,73652.5,1.13,-37.99,-38.11,0,*4A
1485176476.64,6410,11.0,73654.8,1.15,-37.75,-38.05,0,*43
1485176477.9,6411,10.94,73654.5,1.13,-37.93,-38.17,0,*4F
1485176479.14,6412,10.94,73652.0,1.15,-38.11,-38.11,0,*49
1485176480.4,6413,10.94,73654.3,1.13,-37.75,-37.99,0,*4C
1485176481.63,6414,11.0,73654.5,1.15,-37.69,-37.87,0,*4F
1485176482.88,6415,11.0,73652.3,1.15,-37.93,-38.11,0,*4B
1485176484.14,6416,11.0,73654.5,1.15,-38.23,-38.29,0,*47
1485176485.39,6417,11.0,73654.5,1.17,-38.35,-38.49,0,*45
1485176486.64,6418,10.94,73652.3,1.17,-38.05,-38.23,0,*45
1485176487.92,6419,11.0,73652.0,1.17,-38.29,-38.23,0,*4A
1485176489.2,6420,11.0,73652.8,1.17,-38.49,-38.67,0,*46
1485176490.42,6421,11.0,73654.0,1.17,-38.35,-38.55,0,*4D
1485176491.68,6422,10.94,73654.5,1.17,-38.29,-38.35,0,*45
1485176492.93,6423,10.94,73652.5,1.17,-38.29,-38.55,0,*42
1485176494.18,6424,10.94,73652.0,1.17,-38.85,-39.03,0,*41
1485176495.45,6425,10.94,73650.8,1.17,-38.91,-39.03,0,*45
1485176496.72,6426,11.0,73658.8,1.17,-38.91,-39.03,0,*46
1485176497.91,6427,11.0,73652.8,1.15,-38.73,-38.73,0,*4F
1485176499.12,6428,10.94,73652.0,1.15,-38.35,-38.55,0,*46
1485176500.32,6429,11.0,73652.0,1.15,-38.35,-38.35,0,*41
1485176501.56,6430,11.0,73652.0,1.15,-38.29,-38.35,0,*44
1485176502.79,6431,11.0,73652.5,1.15,-38.49,-38.55,0,*45
1485176504.05,6432,11.0,73652.3,1.13,-38.61,-38.79,0,*44
1485176505.31,6433,10.94,73650.3,1.15,-38.49,-38.67,0,*46
1485176506.54,6434,10.94,73648.8,1.15,-38.55,-38.79,0,*43
1485176507.77,6435,11.0,73654.0,1.15,-38.91,-39.09,0,*4C
1485176509.0,6436,11.0,73654.0,1.13,-38.43,-38.61,0,*49
1485176510.25,6437,10.94,73652.5,1.15,-38.23,-38.29,0,*44
1485176511.51,6438,11.0,73652.8,1.15,-38.29,-38.49,0,*47
1485176512.77,6439,11.0,73654.0,1.13,-38.61,-38.91,0,*49
1485176513.99,6440,11.0,73654.0,1.15,-38.73,-38.91,0,*42
1485176515.21,6441,11.0,73654.0,1.13,-38.73,-38.97,0,*43
1485176516.44,6442,11.0,73654.0,1.13,-38.43,-38.73,0,*49
1485176517.69,6443,11.0,73654.0,1.15,-38.29,-38.49,0,*4B
1485176518.91,6444,10.94,73652.0,1.13,-38.73,-38.73,0,*4C
1485176520.17,6445,10.94,73654.8,1.13,-38.29,-38.43,0,*41
1485176521.39,6446,11.0,73654.8,1.13,-38.55,-38.73,0,*4A
1485176522.62,6447,11.0,73654.3,1.15,-38.35,-38.49,0,*42
1485176523.88,6448,11.0,73654.8,1.15,-38.23,-38.29,0,*4C
1485176525.13,6449,11.0,73654.8,1.15,-38.23,-38.29,0,*4D
1485176526.37,6450,11.0,73652.3,1.15,-38.05,-38.23,0,*4B
1485176527.57,6451,10.94,73652.3,1.15,-38.55,-38.73,0,*4A
1485176528.82,6452,11.0,73654.0,1.13,-38.79,-38.97,0,*4B
1485176530.07,6453,11.0,73654.5,1.13,-38.73,-38.91,0,*46
1485176531.32,6454,11.0,73652.8,1.13,-38.91,-39.09,0,*4D
1485176532.57,6455,10.94,73650.5,1.13,-38.79,-38.97,0,*4C
1485176533.82,6456,11.0,73654.0,1.13,-38.73,-38.91,0,*43
1485176535.05,6457,11.0,73654.5,1.13,-38.43,-38.61,0,*4E
1485176536.31,6458,10.94,73650.3,1.13,-38.61,-38.79,0,*48
1485176537.53,6459,11.0,73652.3,1.13,-38.55,-38.73,0,*44
1485176538.76,6460,11.0,73654.5,1.13,-38.55,-38.61,0,*4D
1485176539.99,6461,11.0,73652.0,1.13,-38.35,-38.43,0,*4A
1485176541.21,6462,10.94,73648.8,1.13,-38.55,-38.61,0,*4F
1485176542.44,6463,11.0,73652.3,1.13,-38.43,-38.43,0,*49
1485176543.7,6464,10.94,73650.8,1.13,-38.29,-38.35,0,*43
1485176544.95,6465,11.0,73650.8,1.13,-37.99,-38.17,0,*46
1485176546.21,6466,11.0,73654.5,1.15,-37.69,-37.93,0,*4F
1485176547.46,6467,10.94,73650.3,1.13,-37.75,-37.99,0,*4F
1485176548.69,6468,11.0,73654.5,1.15,-37.69,-37.75,0,*49
1485176549.95,6469,11.0,73648.5,1.15,-37.69,-37.93,0,*40
1485176551.14,6470,11.0,73652.3,1.15,-38.05,-38.05,0,*4D
1485176552.4,6471,11.0,73650.0,1.15,-38.11,-38.23,0,*4D
1485176553.63,6472,10.94,73648.8,1.15,-38.05,-38.29,0,*41
1485176554.86,6473,11.0,73654.8,1.15,-38.23,-38.35,0,*49
1485176556.11,6474,11.0,73654.5,1.15,-38.67,-38.91,0,*40
1485176557.32,6475,11.0,73652.8,1.15,-38.35,-38.55,0,*4E
1485176558.56,6476,11.0,73648.5,1.15,-38.49,-38.55,0,*46
1485176559.76,6477,11.0,73652.0,1.15,-38.35,-38.35,0,*4A
1485176560.99,6478,11.0,73654.8,1.15,-38.49,-38.73,0,*4C
1485176562.22,6479,11.0,73650.8,1.15,-38.23,-38.35,0,*43
1485176563.45,6480,11.0,73652.8,1.15,-38.23,-38.35,0,*45
1485176564.68,6481,11.0,73648.8,1.15,-38.29,-38.55,0,*48
1485176565.95,6482,11.0,73652.0,1.15,-38.29,-38.29,0,*40
1485176567.22,6483,11.0,73650.5,1.17,-37.93,-38.11,0,*46
1485176568.46,6484,11.0,73650.5,1.17,-38.05,-38.11,0,*41
1485176569.74,6485,11.0,73650.8,1.17,-37.93,-38.23,0,*41
1485176570.96,6486,11.0,73648.8,1.21,-38.17,-38.17,0,*43
1485176572.21,6487,11.0,73650.0,1.17,-38.29,-38.35,0,*4A
1485176573.49,6488,11.0,73650.5,1.17,-38.11,-38.23,0,*49
1485176574.74,6489,11.0,73650.8,1.17,-38.29,-38.35,0,*44
1485176575.97,6490,11.0,73650.5,1.17,-38.35,-38.55,0,*47
1485176577.22,6491,11.0,73650.0,1.21,-38.17,-38.29,0,*48
1485176578.49,6492,11.0,73654.0,1.17,-38.29,-38.67,0,*49
1485176579.74,6493,11.0,73654.3,1.17,-38.35,-38.67,0,*45
1485176580.99,6494,11.0,73650.3,1.17,-38.29,-38.55,0,*4E
1485176582.27,6495,11.0,73654.3,1.17,-38.49,-38.67,0,*48
1485176583.51,6496,11.0,73654.0,1.17,-38.35,-38.67,0,*40
1485176584.79,6497,11.0,73652.0,1.17,-38.49,-38.67,0,*4A
1485176586.04,6498,11.0,73648.8,1.17,-38.05,-38.29,0,*47
1485176587.32,6499,11.0,73650.8,1.17,-38.23,-38.49,0,*44
1485176588.57,6500,11.0,73650.0,1.17,-37.87,-38.11,0,*49
1485176589.82,6501,11.0,73650.0,1.17,-38.05,-38.23,0,*4C
1485176591.1,6502,11.0,73650.5,1.17,-38.23,-38.29,0,*41
1485176592.35,6503,11.0,73650.5,1.17,-37.87,-38.23,0,*4B
1485176593.6,6504,11.0,73652.5,1.17,-37.87,-38.11,0,*4D
1485176594.87,6505,11.0,73654.3,1.17,-38.11,-38.11,0,*4C
1485176596.12,6506,11.0,73652.5,1.21,-38.17,-38.23,0,*4D
1485176597.4,6507,11.0,73650.8,1.21,-38.49,-38.79,0,*48
1485176598.64,6508,11.0,73650.0,1.21,-38.67,-38.85,0,*48
1485176599.89,6509,11.0,73652.5,1.21,-38.79,-38.97,0,*45
1485176601.13,6510,11.0,73650.3,1.21,-38.67,-38.97,0,*42
1485176602.35,6511,11.0,73650.5,1.17,-38.35,-38.55,0,*4F
1485176603.6,6512,11.0,73648.0,1.17,-38.23,-38.35,0,*4D
1485176604.85,6513,11.0,73652.3,1.21,-38.05,-38.23,0,*4A
1485176606.1,6514,11.0,73652.0,1.21,-38.43,-38.67,0,*4F
1485176607.34,6515,11.0,73654.0,1.21,-38.23,-38.43,0,*4E
1485176608.59,6516,11.0,73652.5,1.21,-38.17,-38.23,0,*4C
1485176609.81,6517,11.0,73654.0,1.21,-38.17,-38.17,0,*4A
1485176611.09,6518,11.0,73650.0,1.17,-38.23,-38.29,0,*4A
1485176612.34,6519,11.0,73654.5,1.21,-38.05,-38.23,0,*40
1485176613.56,6520,11.0,73648.8,1.21,-38.05,-38.17,0,*4D
1485176614.81,6521,11.0,73650.3,1.23,-37.93,-37.99,0,*47
1485176616.08,6522,11.0,73648.5,1.23,-37.81,-37.99,0,*47
1485176617.32,6523,11.0,73652.3,1.23,-37.93,-38.11,0,*4A
1485176618.61,6524,11.0,73652.8,1.25,-37.81,-37.99,0,*47
1485176619.88,6525,11.0,73652.5,1.25,-37.99,-38.11,0,*40
1485176621.12,6526,11.0,73652.0,1.23,-37.93,-38.11,0,*4F
1485176622.39,6527,11.0,73652.3,1.25,-37.99,-38.11,0,*42
1485176623.61,6528,11.0,73648.8,1.25,-38.43,-38.61,0,*42
1485176624.86,6529,11.0,73648.0,1.25,-38.61,-38.91,0,*4C
1485176626.13,6530,11.0,73650.5,1.25,-39.15,-39.29,0,*44
1485176627.36,6531,11.0,73652.5,1.23,-39.47,-39.53,0,*49
1485176628.55,6532,11.0,73648.8,1.23,-39.35,-39.47,0,*4A
1485176629.78,6533,11.0,73652.0,1.23,-39.09,-39.15,0,*43
1485176630.97,6534,11.0,73652.0,1.23,-38.55,-38.73,0,*4D
1485176632.17,6535,11.0,73650.5,1.23,-38.35,-38.61,0,*49
1485176633.4,6536,11.0,73648.3,1.23,-38.55,-38.91,0,*43
1485176634.63,6537,11.0,73652.8,1.23,-38.91,-39.09,0,*4A
1485176635.84,6538,11.0,73648.8,1.23,-39.29,-39.47,0,*4D
1485176637.09,6539,11.0,73650.0,1.21,-38.85,-39.15,0,*4E
1485176638.33,6540,11.0,73648.3,1.21,-38.97,-39.03,0,*44
1485176639.57,6541,11.0,73650.0,1.21,-38.67,-38.85,0,*45
1485176640.82,6542,11.0,73652.5,1.21,-38.61,-38.79,0,*43
1485176642.1,6543,11.0,73650.5,1.21,-38.49,-38.79,0,*48
1485176643.35,6544,11.0,73650.5,1.21,-38.85,-39.03,0,*43
1485176644.59,6545,11.0,73650.3,1.21,-38.67,-38.97,0,*42
1485176645.81,6546,11.0,73648.8,1.21,-38.43,-38.61,0,*4E
1485176647.08,6547,11.0,73648.3,1.21,-38.29,-38.49,0,*49
1485176648.32,6548,11.0,73648.3,1.21,-38.67,-38.97,0,*4F
1485176649.57,6549,11.0,73654.3,1.21,-38.67,-38.85,0,*4D
1485176650.84,6550,11.0,73650.8,1.21,-38.49,-38.67,0,*45
1485176652.12,6551,11.0,73654.5,1.21,-38.49,-38.67,0,*44
1485176653.36,6552,11.0,73646.8,1.21,-38.67,-38.97,0,*44
1485176654.6,6553,11.0,73650.3,1.21,-38.85,-39.03,0,*45
1485176655.87,6554,11.0,73646.3,1.21,-38.79,-39.03,0,*41
1485176657.12,6555,11.0,73648.3,1.21,-38.79,-38.97,0,*4C
1485176658.37,6556,11.0,73650.5,1.17,-38.91,-39.09,0,*4A
1485176659.64,6557,11.0,73652.0,1.17,-38.91,-39.03,0,*41
1485176660.88,6558,11.0,73650.5,1.17,-38.73,-39.03,0,*42
1485176662.13,6559,11.0,73648.5,1.21,-38.49,-38.61,0,*4A
1485176663.38,6560,11.0,73650.0,1.21,-38.43,-38.67,0,*4C
1485176664.6,6561,11.0,73652.3,1.21,-38.43,-38.61,0,*4B
1485176665.86,6562,11.0,73650.0,1.17,-38.49,-38.55,0,*40
1485176667.13,6563,11.0,73648.8,1.21,-38.29,-38.49,0,*4F
1485176668.38,6564,11.0,73650.3,1.21,-38.29,-38.43,0,*42
1485176669.66,6565,11.0,73650.8,1.17,-38.11,-38.29,0,*41
1485176670.88,6566,11.0,73654.5,1.21,-37.87,-38.05,0,*49
1485176672.14,6567,11.0,73648.8,1.17,-37.87,-37.99,0,*47
1485176673.36,6568,11.0,73650.0,1.23,-38.23,-38.43,0,*46
1485176674.56,6569,11.0,73652.0,1.23,-38.35,-38.61,0,*40
1485176675.79,6570,11.0,73654.3,1.23,-38.91,-39.09,0,*49
1485176676.98,6571,11.0,73650.5,1.23,-38.73,-38.73,0,*48
1485176678.19,6572,11.0,73650.0,1.23,-38.17,-38.35,0,*4B
1485176679.38,6573,11.0,73654.0,1.23,-38.73,-38.97,0,*40
1485176680.65,6574,11.0,73650.3,1.21,-39.03,-39.15,0,*48
1485176681.89,6575,11.0,73648.5,1.21,-38.97,-39.03,0,*42
1485176683.13,6576,11.0,73654.5,1.21,-38.67,-38.85,0,*41
1485176684.4,6577,11.0,73650.0,1.21,-38.67,-38.79,0,*43
1485176685.63,6578,11.0,73650.8,1.21,-38.85,-38.97,0,*40
1485176686.87,6579,11.0,73654.3,1.21,-38.85,-39.03,0,*4D
1485176688.11,6580,11.0,73652.8,1.21,-38.97,-39.03,0,*48
1485176689.36,6581,11.0,73652.5,1.21,-38.61,-38.67,0,*43
1485176690.63,6582,11.0,73650.5,1.21,-38.49,-38.67,0,*4A
1485176691.91,6583,11.0,73650.0,1.21,-38.23,-38.29,0,*4D
1485176693.11,6584,11.0,73650.0,1.23,-38.35,-38.61,0,*43
1485176694.35,6585,11.0,73646.5,1.21,-38.67,-38.85,0,*4D
1485176695.6,6586,11.0,73650.3,1.21,-38.61,-38.67,0,*44
1485176696.87,6587,11.0,73650.5,1.21,-38.23,-38.23,0,*43
1485176698.14,6588,11.0,73650.3,1.21,-38.23,-38.49,0,*40
1485176699.34,6589,11.0,73648.5,1.23,-38.55,-38.73,0,*4B
1485176700.56,6590,11.0,73650.5,1.21,-38.85,-38.97,0,*46
1485176701.83,6591,11.0,73650.8,1.21,-39.03,-39.15,0,*43
1485176703.1,6592,11.0,73650.8,1.21,-39.23,-39.23,0,*47
1485176704.35,6593,11.0,73650.3,1.21,-39.59,-39.85,0,*47
1485176705.59,6594,11.0,73648.0,1.21,-39.35,-39.53,0,*41
1485176706.83,6595,11.0,73650.5,1.21,-39.35,-39.41,0,*43
1485176708.08,6596,11.0,73648.8,1.17,-39.71,-39.91,0,*48
1485176709.31,6597,11.0,73648.5,1.17,-39.65,-39.85,0,*49
1485176710.54,6598,11.0,73648.8,1.17,-39.85,-39.91,0,*4D
1485176711.74,6599,11.0,73648.5,1.15,-39.65,-39.85,0,*45
1485176712.96,6600,11.0,73648.8,1.15,-39.29,-39.47,0,*40
1485176714.21,6601,11.0,73652.0,1.15,-39.41,-39.41,0,*49
1485176715.46,6602,11.0,73650.0,1.13,-39.15,-39.47,0,*4B
1485176716.71,6603,11.0,73648.5,1.13,-39.29,-39.47,0,*45
1485176717.93,6604,11.0,73648.3,1.13,-39.35,-39.47,0,*4F
1485176719.17,6605,11.0,73652.5,1.13,-39.29,-39.35,0,*46
1485176720.41,6606,11.0,73650.3,1.13,-39.29,-39.35,0,*45
1485176721.66,6607,11.0,73652.0,1.13,-39.47,-39.53,0,*4C
1485176722.89,6608,11.0,73650.3,1.13,-39.47,-39.65,0,*46
1485176724.14,6609,11.0,73652.5,1.13,-39.29,-39.47,0,*4F
1485176725.42,6610,11.0,73652.5,1.13,-39.71,-40.09,0,*4E
1485176726.64,6611,11.0,73652.5,1.11,-39.35,-39.53,0,*4C
1485176727.92,6612,11.0,73650.8,1.09,-39.53,-39.59,0,*4C
1485176729.19,6613,11.0,73648.3,1.09,-39.53,-39.59,0,*4D
1485176730.46,6614,11.0,73652.8,1.09,-39.41,-39.53,0,*43
1485176731.7,6615,11.0,73652.0,1.09,-39.35,-39.53,0,*41
1485176732.9,6616,11.0,73654.0,1.11,-39.09,-39.35,0,*44
1485176734.15,6617,11.0,73652.5,1.09,-39.15,-39.35,0,*41
1485176735.36,6618,11.0,73654.0,1.11,-39.29,-39.47,0,*4D
1485176736.63,6619,11.06,73654.3,1.09,-39.23,-39.41,0,*49
1485176737.89,6620,11.0,73654.0,1.07,-39.03,-39.09,0,*43
1485176739.12,6621,11.06,73654.8,1.07,-38.85,-39.09,0,*4D
1485176740.38,6622,11.0,73650.5,1.09,-38.61,-38.79,0,*4C
1485176741.6,6623,11.0,73654.5,1.09,-38.43,-38.61,0,*44
1485176742.85,6624,11.0,73650.3,1.09,-38.79,-38.97,0,*43
1485176744.12,6625,11.0,73648.8,1.09,-38.79,-39.03,0,*4E
1485176745.38,6626,11.0,73648.3,1.09,-38.79,-38.85,0,*42
1485176746.65,6627,11.0,73648.5,1.09,-38.79,-39.15,0,*4B
1485176747.89,6628,11.0,73652.5,1.09,-38.97,-39.23,0,*41
1485176749.17,6629,11.0,73654.5,1.09,-39.03,-39.15,0,*49
1485176750.42,6630,11.0,73652.0,1.07,-38.73,-38.91,0,*44
1485176751.69,6631,11.0,73654.8,1.07,-39.03,-39.03,0,*49
1485176752.97,6632,11.0,73652.8,1.07,-39.23,-39.29,0,*40
1485176754.2,6633,11.0,73648.8,1.07,-38.85,-39.09,0,*4E
1485176755.45,6634,11.0,73650.3,1.07,-38.73,-39.03,0,*4A
1485176756.71,6635,11.0,73654.8,1.07,-38.91,-39.09,0,*4D
1485176757.98,6636,11.0,73648.8,1.07,-39.03,-39.03,0,*4E
1485176759.26,6637,11.0,73650.8,1.09,-39.41,-39.59,0,*48
1485176760.5,6638,11.0,73650.5,1.07,-39.29,-39.47,0,*48
1485176761.73,6639,11.0,73650.8,1.05,-39.09,-39.41,0,*4F
1485176763.0,6640,11.0,73650.3,1.07,-39.03,-39.29,0,*47
1485176764.25,6641,11.0,73648.3,1.05,-39.23,-39.29,0,*46
1485176765.47,6642,11.0,73654.0,1.05,-38.73,-39.03,0,*49
1485176766.69,6643,11.0,73650.0,1.07,-38.55,-38.73,0,*48
1485176767.98,6644,11.0,73650.5,1.07,-38.49,-38.49,0,*4B
1485176769.23,6645,11.0,73648.5,1.07,-38.67,-38.85,0,*46
1485176770.46,6646,11.0,73650.8,1.07,-38.85,-39.09,0,*4C
1485176771.71,6647,11.0,73650.8,1.07,-38.73,-39.03,0,*4E
1485176772.97,6648,11.0,73650.8,1.07,-38.85,-38.91,0,*42
1485176774.22,6649,11.06,73654.8,1.07,-38.67,-38.85,0,*4A
1485176775.48,6650,11.0,73650.0,1.05,-38.49,-38.49,0,*4C
1485176776.7,6651,11.0,73650.5,1.05,-38.67,-38.85,0,*41
1485176777.95,6652,11.0,73650.0,1.07,-38.55,-38.67,0,*4D
1485176779.21,6653,11.0,73648.3,1.07,-38.29,-38.43,0,*41
1485176780.46,6654,11.0,73648.0,1.07,-38.55,-38.67,0,*4B
1485176781.75,6655,11.06,73654.0,1.07,-38.49,-38.67,0,*47
1485176783.03,6656,11.0,73650.3,1.07,-38.23,-38.29,0,*42
1485176784.28,6657,11.0,73648.0,1.07,-38.05,-38.11,0,*4C
1485176785.56,6658,11.0,73650.3,1.07,-38.29,-38.49,0,*40
1485176786.79,6659,11.0,73648.5,1.09,-38.43,-38.61,0,*49
1485176788.01,6660,11.0,73648.3,1.09,-38.43,-38.43,0,*43
1485176789.3,6661,11.0,73650.8,1.09,-37.81,-37.81,0,*42
1485176790.54,6662,11.0,73650.3,1.09,-37.99,-38.05,0,*4B
1485176791.79,6663,11.0,73652.0,1.09,-38.35,-38.49,0,*4B
1485176793.02,6664,11.0,73650.0,1.11,-38.17,-38.29,0,*43
1485176794.27,6665,11.0,73648.0,1.09,-38.17,-38.23,0,*41
1485176795.48,6666,11.0,73648.3,1.11,-38.17,-38.35,0,*4C
1485176796.7,6667,11.0,73648.5,1.09,-38.17,-38.35,0,*44
1485176797.9,6668,11.0,73646.8,1.11,-38.35,-38.61,0,*43
1485176799.15,6669,11.0,73650.5,1.09,-38.67,-38.85,0,*46
1485176800.35,6670,11.0,73648.5,1.11,-38.73,-38.97,0,*41
1485176801.57,6671,11.0,73650.3,1.11,-38.61,-38.91,0,*45
1485176802.82,6672,11.0,73648.5,1.09,-38.85,-39.03,0,*4F
1485176804.02,6673,11.0,73648.5,1.11,-38.55,-38.73,0,*4C
1485176805.24,6674,11.06,73654.0,1.09,-38.35,-38.35,0,*46
1485176806.44,6675,11.0,73648.8,1.11,-38.17,-38.17,0,*4E
1485176807.67,6676,11.0,73650.3,1.09,-38.35,-38.43,0,*45
1485176808.93,6677,11.0,73648.5,1.11,-38.29,-38.29,0,*4C
1485176810.13,6678,11.0,73646.5,1.11,-38.17,-38.17,0,*43
1485176811.33,6679,11.0,73650.8,1.11,-38.35,-38.55,0,*44
1485176812.55,6680,11.0,73650.3,1.09,-38.35,-38.43,0,*4C
1485176813.79,6681,11.0,73650.3,1.11,-38.49,-38.55,0,*48
1485176815.01,6682,11.0,73648.0,1.09,-38.35,-38.35,0,*4F
1485176816.29,6683,11.06,73652.3,1.09,-38.49,-38.67,0,*42
1485176817.5,6684,11.06,73650.0,1.09,-38.97,-39.35,0,*40
1485176818.73,6685,11.0,73646.5,1.11,-38.79,-38.97,0,*41
1485176819.98,6686,11.06,73654.0,1.09,-38.61,-38.79,0,*42
1485176821.23,6687,11.06,73652.0,1.09,-38.43,-38.67,0,*4C
1485176822.42,6688,11.0,73648.0,1.11,-38.61,-38.73,0,*4F
1485176823.65,6689,11.06,73652.8,1.11,-38.79,-38.97,0,*4D
1485176824.93,6690,11.0,73650.8,1.09,-38.49,-38.67,0,*40
1485176826.16,6691,11.0,73650.0,1.11,-38.17,-38.29,0,*49
1485176827.41,6692,11.0,73648.5,1.11,-37.93,-38.11,0,*42
1485176828.67,6693,11.0,73650.0,1.11,-37.81,-37.99,0,*4F
1485176829.93,6694,11.0,73646.3,1.11,-37.81,-37.93,0,*42
1485176831.19,6695,11.06,73648.0,1.11,-37.81,-37.99,0,*49
1485176832.41,6696,11.0,73650.3,1.11,-38.11,-38.17,0,*45
1485176833.64,6697,11.0,73648.0,1.13,-38.17,-38.17,0,*40
1485176834.92,6698,11.0,73650.8,1.13,-37.99,-38.29,0,*4B
1485176836.15,6699,11.0,73650.3,1.13,-38.35,-38.55,0,*48
1485176837.38,6700,11.06,73650.3,1.13,-38.35,-38.43,0,*4E
1485176838.61,6701,11.0,73648.3,1.13,-38.17,-38.35,0,*4E
1485176839.84,6702,11.06,73648.8,1.11,-38.17,-38.29,0,*42
1485176841.07,6703,11.0,73650.8,1.11,-38.17,-38.29,0,*43
1485176842.34,6704,11.06,73648.8,1.13,-37.93,-38.11,0,*4E
1485176843.62,6705,11.0,73646.8,1.13,-37.93,-38.11,0,*4F
1485176844.87,6706,11.06,73648.8,1.13,-38.29,-38.17,0,*44
1485176846.15,6707,11.06,73648.0,1.13,-37.99,-38.11,0,*47
1485176847.4,6708,11.0,73650.5,1.13,-38.11,-38.17,0,*41
1485176848.65,6709,11.0,73648.3,1.13,-38.29,-38.35,0,*4B
1485176849.85,6710,11.06,73652.5,1.15,-38.05,-38.05,0,*48
1485176851.08,6711,11.0,73648.5,1.15,-37.93,-38.05,0,*49
1485176852.33,6712,11.06,73648.5,1.13,-38.23,-38.35,0,*4B
