#timestamp,LO_Frequency 
1457416815.8,286046999.3
1457416835.7,286047001.1
1457416855.6,286046997.7
1457416875.5,286046999.0
1457416895.5,286046998.8
1457416915.4,286047001.3
1457416935.3,286047001.8
1457416955.2,286047001.0
1457416975.2,286046999.4
1457416995.1,286047000.5
1457417015.0,286047002.1
1457417015.9,286047002.1
1457417035.9,286046995.6
1457417055.8,286046998.2
1457417075.7,286047003.8
1457417095.6,286046996.7
1457417115.6,286047000.2
1457417135.5,286047001.6
1457417155.4,286046998.3
1457417175.4,286047000.1
1457417195.3,286047000.9
1457417215.2,286046998.7
1457417235.2,286046999.7
1457417255.1,286047001.0
1457417275.0,286046998.1
1457417276.0,286046998.1
1457417295.9,286047002.6
1457417315.8,286047000.9
1457417335.8,286047001.1
1457417355.7,286046999.0
1457417375.6,286047000.7
1457417395.6,286046999.5
1457417415.5,286046998.5
1457417435.4,286047002.0
1457417455.4,286046998.3
1457417475.3,286046999.9
1457417495.2,286046999.9
1457417515.1,286046999.8
1457417535.1,286047000.7
1457417536.0,286047000.7
1457417555.9,286046998.3
1457417575.8,286047002.5
1457417595.7,286047000.8
1457417615.7,286046998.7
1457417635.6,286047000.2
1457417655.5,286047001.1
1457417675.4,286046998.9
1457417695.4,286047001.0
1457417715.3,286047000.5
1457417735.2,286047000.0
1457417755.1,286046998.2
1457417775.1,286046998.8
1457417776.0,286046998.8
1457417795.9,286047002.1
1457417815.8,286047000.0
1457417835.8,286047000.0
1457417855.7,286046999.8
1457417875.6,286047002.5
1457417895.5,286047000.6
1457417915.5,286047001.0
1457417935.4,286046998.8
1457417955.3,286046999.0
1457417975.2,286047000.5
1457417995.2,286046998.8
1457418015.1,286046998.4
1457418016.0,286046998.4
1457418035.0,286047005.6
1457418035.9,286047005.6
1457418055.9,286046992.6
1457418075.8,286046999.3
1457418095.7,286046998.7
1457418115.6,286047000.3
1457418135.6,286047000.3
1457418155.5,286046998.5
1457418175.4,286047002.5
1457418195.3,286046998.8
1457418215.3,286047000.1
1457418235.2,286047002.4
1457418255.1,286046996.9
1457418275.0,286047002.1
1457418275.9,286047002.1
1457418295.9,286046996.8
1457418315.8,286047001.9
1457418335.7,286046998.6
1457418355.6,286047000.1
1457418375.6,286046999.7
1457418395.5,286047002.6
1457418415.4,286047001.1
1457418435.3,286046998.7
1457418455.3,286046999.2
1457418475.2,286047001.1
1457418495.1,286046998.4
1457418515.1,286047000.6
1457418516.0,286047000.6
1457418535.9,286047000.7
1457418555.8,286046999.0
1457418575.7,286046998.5
1457418595.7,286047002.1
1457418615.6,286047001.1
1457418635.5,286046999.5
1457418655.4,286046998.3
1457418675.4,286047001.9
1457418695.3,286046999.4
1457418715.2,286047000.3
1457418735.1,286046998.6
1457418755.1,286047000.6
1457418756.0,286047000.6
1457418775.9,286046999.4
1457418795.8,286046998.1
1457418815.8,286047000.3
1457418835.7,286047000.2
1457418855.6,286046999.7
1457418875.5,286047002.8
1457418895.5,286046998.7
1457418915.4,286046999.9
1457418935.3,286047002.5
1457418955.3,286046999.0
1457418975.2,286046997.1
1457418995.1,286047001.6
1457419015.1,286046998.2
1457419016.0,286046998.2
1457419035.9,286047003.0
1457419055.8,286047001.6
1457419075.8,286047000.0
1457419095.7,286046999.0
1457419115.6,286046999.7
1457419135.6,286047000.3
1457419155.5,286047002.5
1457419175.4,286046998.4
1457419195.4,286046999.2
1457419215.3,286046998.3
1457419235.3,286047000.6
1457419255.2,286046998.1
1457419275.1,286047002.4
1457419295.1,286046998.3
1457419296.0,286046998.3
1457419315.0,286047001.4
1457419315.9,286047001.4
1457419335.9,286047000.8
1457419355.8,286046998.9
1457419375.7,286047000.1
1457419395.6,286047002.2
1457419415.6,286047000.9
1457419435.5,286046999.3
1457419455.4,286046998.9
1457419475.3,286047000.5
1457419495.3,286047001.2
1457419515.2,286046998.1
1457419535.1,286047004.2
1457419555.0,286046998.0
1457419555.9,286046998.0
1457419575.9,286047000.8
1457419595.8,286046998.8
1457419615.7,286047000.1
1457419635.6,286047002.3
1457419655.6,286046996.8
1457419675.5,286046999.8
1457419695.4,286047002.3
1457419715.3,286046998.6
1457419735.3,286046999.9
1457419755.2,286047000.9
1457419775.1,286047000.8
1457419795.0,286047000.6
1457419796.0,286047000.6
1457419815.9,286046999.0
1457419835.8,286047000.9
1457419855.7,286046998.7
1457419875.7,286047000.4
1457419895.6,286047000.6
1457419915.5,286046998.9
1457419935.4,286047002.1
1457419955.4,286047000.4
1457419975.3,286047000.7
1457419995.2,286046996.7
1457420015.1,286047000.0
1457420035.1,286046999.7
1457420036.0,286046999.7
1457420055.0,286047001.7
1457420055.9,286047001.7
1457420075.8,286046998.1
1457420095.8,286047002.7
1457420115.7,286046998.8
1457420135.6,286047000.7
1457420155.5,286046999.1
1457420175.5,286046999.1
1457420195.4,286047000.1
1457420215.3,286047000.1
1457420235.2,286046999.8
1457420255.2,286047001.5
1457420275.1,286047000.3
1457420295.0,286047000.6
1457420295.9,286047000.6
1457420315.9,286047002.3
1457420335.8,286046997.0
1457420355.7,286047000.8
1457420375.6,286046999.4
1457420395.6,286046997.3
