#timestamp,LO_Frequency 
1457449215.2,286047000.8
1457449235.1,286046998.8
1457449236.0,286046998.8
1457449255.0,286047002.2
1457449255.9,286047002.2
1457449275.9,286046997.2
1457449295.8,286047001.0
1457449315.7,286046998.7
1457449335.6,286046998.1
1457449355.6,286047002.0
1457449375.5,286047000.9
1457449395.4,286047000.4
1457449415.3,286046998.4
1457449435.3,286046999.7
1457449455.2,286047002.5
1457449475.1,286046998.4
1457449495.0,286046999.9
1457449495.9,286046999.9
1457449515.9,286047000.0
1457449535.8,286047000.4
1457449555.7,286047000.3
1457449575.7,286047000.5
1457449595.6,286047000.9
1457449615.5,286046999.2
1457449635.5,286046998.9
1457449655.4,286046998.1
1457449675.3,286047000.3
1457449695.3,286047000.5
1457449715.2,286046996.6
1457449735.1,286047001.9
1457449755.1,286047000.9
1457449756.0,286047000.9
1457449775.9,286047001.2
1457449795.8,286046999.3
1457449815.8,286046998.1
1457449835.7,286047001.5
1457449855.6,286047000.9
1457449875.5,286046998.8
1457449895.5,286046999.2
1457449915.4,286046998.3
1457449935.3,286047000.0
1457449955.2,286047000.9
1457449975.2,286046998.2
1457449995.1,286047001.6
1457450015.0,286047000.4
1457450015.9,286047000.4
1457450035.9,286047000.5
1457450055.8,286047001.0
1457450075.7,286046999.6
1457450095.6,286046996.6
1457450115.6,286047002.2
1457450135.5,286047001.1
1457450155.4,286046998.7
1457450175.3,286046999.0
1457450195.3,286046999.1
1457450215.2,286046998.3
1457450235.1,286047002.4
1457450255.0,286046998.1
1457450255.9,286046998.1
1457450275.9,286047001.3
1457450295.8,286047001.5
1457450315.7,286047001.0
1457450335.6,286047001.1
1457450355.6,286046996.8
1457450375.5,286047000.2
1457450395.4,286047000.0
1457450415.3,286046999.8
1457450435.3,286047002.5
1457450455.2,286046997.4
1457450475.1,286047001.2
1457450495.0,286046997.1
1457450496.0,286046997.1
1457450515.9,286047003.5
1457450535.8,286047001.6
1457450555.7,286047002.2
1457450575.7,286047000.6
1457450595.6,286046998.8
1457450615.5,286047000.8
1457450635.4,286046999.7
1457450655.4,286047000.5
1457450675.3,286047001.1
1457450695.2,286046997.0
1457450715.1,286046998.4
1457450735.1,286047000.9
1457450736.0,286047000.9
1457450755.9,286046998.3
1457450775.8,286047002.3
1457450795.7,286046998.5
1457450815.7,286046999.9
1457450835.6,286046999.9
1457450855.5,286047001.4
1457450875.4,286047002.7
1457450895.4,286046999.1
1457450915.3,286046996.5
1457450935.2,286047002.3
1457450955.1,286046998.9
1457450975.1,286046999.8
1457450976.0,286046999.8
1457450995.0,286046998.5
1457450995.9,286046998.5
1457451015.8,286047001.6
1457451035.8,286047000.9
1457451055.7,286047002.3
1457451075.6,286047001.2
1457451095.5,286046996.6
1457451115.5,286047001.7
1457451135.4,286047000.1
1457451155.3,286047002.5
1457451175.3,286046999.2
1457451195.2,286046998.6
1457451215.1,286047000.2
1457451235.0,286047000.6
1457451235.9,286047000.6
1457451255.9,286046999.1
1457451275.8,286046998.8
1457451295.7,286047000.6
1457451315.6,286047000.2
1457451335.6,286046999.7
1457451355.5,286047002.1
1457451375.5,286046998.3
1457451395.4,286047002.8
1457451415.3,286046996.7
1457451435.2,286047000.9
1457451455.2,286047000.8
1457451475.1,286046998.8
1457451495.0,286047000.4
1457451495.9,286047000.4
1457451515.9,286046998.5
1457451535.8,286047000.4
1457451555.7,286046998.2
1457451575.6,286047001.4
1457451595.6,286047002.1
1457451615.5,286047000.7
1457451635.4,286046999.1
1457451655.3,286046999.6
1457451675.3,286046998.8
1457451695.2,286047000.4
1457451715.1,286046999.7
1457451735.0,286047000.5
1457451736.0,286047000.5
1457451755.9,286047001.0
1457451775.8,286046999.1
1457451795.7,286047000.0
1457451815.7,286047002.7
1457451835.6,286046999.1
1457451855.5,286046998.4
1457451875.4,286047001.1
1457451895.4,286046998.4
1457451915.3,286046999.9
1457451935.2,286047000.6
1457451955.1,286047001.0
1457451975.1,286046998.2
1457451976.0,286046998.2
1457451995.9,286047004.1
1457452015.8,286046999.0
1457452035.8,286047001.0
1457452055.7,286047000.7
1457452075.6,286046998.3
1457452095.5,286047001.2
1457452115.5,286046999.3
1457452135.4,286046998.7
1457452155.3,286047002.8
1457452175.2,286046999.0
1457452195.2,286046998.3
1457452215.1,286047001.9
1457452235.0,286047000.9
1457452235.9,286047000.9
1457452255.9,286047001.0
1457452275.8,286046999.2
1457452295.7,286047000.6
1457452315.6,286047000.8
1457452335.6,286046998.3
1457452355.5,286047000.3
1457452375.4,286046998.3
1457452395.3,286047001.2
1457452415.3,286046998.5
1457452435.2,286047000.8
1457452455.1,286047000.6
1457452475.0,286046998.1
1457452476.0,286046998.1
1457452495.9,286047002.1
1457452515.8,286046998.2
1457452535.7,286047004.2
1457452555.7,286046999.3
1457452575.6,286046999.9
1457452595.5,286047001.6
1457452615.4,286047000.8
1457452635.4,286046999.7
1457452655.3,286047002.6
1457452675.2,286046998.3
1457452695.1,286046999.9
1457452715.1,286046999.9
1457452716.0,286046999.9
1457452735.9,286046998.6
1457452755.8,286047001.0
1457452775.7,286046997.0
1457452795.7,286047002.0
