# file name; noise; peak f.; mag.; duration
20160308135927033_SVAKOV-R7_met.fits;2.49611;26497.6;9.48009;0.341333
20160308140011577_SVAKOV-R7_met.fits;3.03635;26504.9;13.7792;0.341333
20160308140053049_SVAKOV-R7_snap.fits;2.99292;26537.1;2.47964;0
20160308140153124_SVAKOV-R7_snap.fits;2.971;26469.7;2.74957;0
20160308140253198_SVAKOV-R7_snap.fits;2.7927;26503.4;2.02718;0
20160308140353273_SVAKOV-R7_snap.fits;2.77189;26499;2.34209;0
20160308140533454_SVAKOV-R7_met.fits;2.73556;26531.2;29.1379;1.87733
20160308140453348_SVAKOV-R7_snap.fits;3.16366;26526.9;2.17838;0
20160308140610830_SVAKOV-R7_met.fits;2.90031;26504.9;6.17897;0.341333
20160308140553422_SVAKOV-R7_snap.fits;3.0679;26468.3;2.52407;0
20160308140710052_SVAKOV-R7_met.fits;3.05;26509.3;21.7569;0.341333
20160308140653497_SVAKOV-R7_snap.fits;3.20784;26519.5;3.82518;0
20160308140748622_SVAKOV-R7_met.fits;2.89083;26519.5;17.2965;0.170667
20160308140845454_SVAKOV-R7_met.fits;2.63779;26503.4;12.1923;0.170667
20160308140753572_SVAKOV-R7_snap.fits;3.71853;26532.7;2.66125;0
20160308140924537_SVAKOV-R7_met.fits;2.61269;26506.3;7.52544;0.170667
20160308140853646_SVAKOV-R7_snap.fits;3.06876;26500.5;2.79967;0
20160308140953721_SVAKOV-R7_snap.fits;2.93699;26494.6;2.70285;0
20160308141053796_SVAKOV-R7_snap.fits;3.36008;26532.7;2.44227;0
20160308141159332_SVAKOV-R7_met.fits;2.92778;26502;9.64684;2.90133
20160308141153870_SVAKOV-R7_snap.fits;3.10887;26488.8;2.57945;0
20160308141315108_SVAKOV-R7_met.fits;2.97025;26503.4;11.5108;0.170667
20160308141329102_SVAKOV-R7_met.fits;3.34876;26480;9.14485;0.341333
20160308141332686_SVAKOV-R7_met.fits;2.83437;26499;20.8368;0.341333
20160308141253945_SVAKOV-R7_snap.fits;2.74738;26523.9;2.8823;0
20160308141354020_SVAKOV-R7_snap.fits;3.30952;26512.2;2.45443;0
20160308141454094_SVAKOV-R7_snap.fits;2.74817;26450.7;1.80993;0
20160308141552633_SVAKOV-R7_met.fits;2.46914;26504.9;14.6915;0.341333
20160308141554169_SVAKOV-R7_snap.fits;2.86737;26532.7;2.27454;0
20160308141702094_SVAKOV-R7_met.fits;2.29335;26497.6;17.1766;0.512
20160308141722574_SVAKOV-R7_met.fits;3.12138;26503.4;7.06036;0.170667
20160308141654244_SVAKOV-R7_snap.fits;2.53219;26532.7;2.42812;0
20160308141840569_SVAKOV-R7_met.fits;2.64107;26494.6;14.7805;0.341333
20160308141754318_SVAKOV-R7_snap.fits;2.86014;26547.4;3.0788;0
20160308141854393_SVAKOV-R7_snap.fits;3.15275;26515.1;2.52068;0
20160308142018532_SVAKOV-R7_met.fits;3.70253;26494.6;17.6106;0.341333
20160308141954468_SVAKOV-R7_snap.fits;3.14902;26478.5;2.58902;0
20160308142122873_SVAKOV-R7_met.fits;2.68918;26510.7;7.69065;0.170667
20160308142054542_SVAKOV-R7_snap.fits;2.89877;26485.8;2.15574;0
20160308142202980_SVAKOV-R7_met.fits;2.32698;26502;21.4897;0.341333
20160308142154617_SVAKOV-R7_snap.fits;2.87379;26538.6;2.10351;0
20160308142254692_SVAKOV-R7_snap.fits;2.7991;26452.1;2.72973;0
20160308142348964_SVAKOV-R7_met.fits;3.07333;26500.5;7.02231;0.170667
20160308142354766_SVAKOV-R7_snap.fits;2.52604;26472.7;2.34217;0
20160308142454841_SVAKOV-R7_snap.fits;2.56694;26502;2.43155;0
20160308142641166_SVAKOV-R7_met.fits;3.61235;26507.8;15.0382;0.341333
20160308142554916_SVAKOV-R7_snap.fits;3.20098;26480;2.32248;0
20160308142709497_SVAKOV-R7_met.fits;2.63144;26509.3;5.7831;0.170667
20160308142727246_SVAKOV-R7_met.fits;2.59866;26507.8;27.0507;0.341333
20160308142654990_SVAKOV-R7_snap.fits;3.07842;26537.1;2.80912;0
20160308142755065_SVAKOV-R7_snap.fits;2.7702;26538.6;3.26423;0
20160308142855140_SVAKOV-R7_snap.fits;2.78575;26525.4;1.93084;0
20160308142955214_SVAKOV-R7_snap.fits;2.97617;26502;2.54372;0
20160308143055289_SVAKOV-R7_snap.fits;3.1714;26523.9;2.17695;0
20160308143151097_SVAKOV-R7_met.fits;2.76214;26503.4;11.42;0.512
20160308143207822_SVAKOV-R7_met.fits;2.62878;26515.1;12.5575;0.170667
20160308143245028_SVAKOV-R7_met.fits;2.65041;26503.4;8.98858;0.170667
20160308143155364_SVAKOV-R7_snap.fits;2.30477;26452.1;3.35953;0
20160308143332814_SVAKOV-R7_met.fits;2.78863;26499;6.06539;0.341333
20160308143345444_SVAKOV-R7_met.fits;3.49285;26490.2;22.204;0.341333
20160308143255438_SVAKOV-R7_snap.fits;3.24266;26534.2;2.47571;0
20160308143355513_SVAKOV-R7_snap.fits;3.86939;26537.1;3.00549;0
20160308143500025_SVAKOV-R7_met.fits;3.1198;26503.4;6.31532;0.170667
20160308143455588_SVAKOV-R7_snap.fits;3.40574;26507.8;3.85146;0
20160308143550542_SVAKOV-R7_met.fits;3.72374;26502;7.93894;0.170667
20160308143555662_SVAKOV-R7_snap.fits;3.18856;26545.9;2.26278;0
20160308143700004_SVAKOV-R7_met.fits;3.26883;26507.8;28.7708;0.341333
20160308143655737_SVAKOV-R7_snap.fits;2.63286;26494.6;2.36787;0
20160308143754958_SVAKOV-R7_met.fits;2.90314;26504.9;10.7221;0.170667
20160308143755812_SVAKOV-R7_snap.fits;3.15392;26484.4;3.76122;0
20160308143919097_SVAKOV-R7_met.fits;3.81564;26509.3;10.9045;0.341333
20160308143940089_SVAKOV-R7_met.fits;2.75283;26484.4;5.53058;0.170667
20160308143855886_SVAKOV-R7_snap.fits;3.00097;26472.7;3.00734;0
20160308144030094_SVAKOV-R7_met.fits;3.11987;26513.7;10.9254;0.341333
20160308143955961_SVAKOV-R7_snap.fits;2.69048;26474.1;2.97025;0
20160308144120953_SVAKOV-R7_met.fits;3.26839;26493.2;6.88769;0.170667
20160308144142628_SVAKOV-R7_met.fits;3.04972;26507.8;10.2144;0.170667
20160308144056036_SVAKOV-R7_snap.fits;3.08712;26456.5;3.69356;0
20160308144235534_SVAKOV-R7_met.fits;3.02602;26504.9;6.70154;0.341333
20160308144156110_SVAKOV-R7_snap.fits;3.02406;26532.7;2.54835;0
20160308144256185_SVAKOV-R7_snap.fits;3.1806;26463.9;3.10804;0
20160308144420153_SVAKOV-R7_met.fits;3.50928;26507.8;9.04652;0.170667
20160308144356260_SVAKOV-R7_snap.fits;3.45073;26523.9;2.35472;0
20160308144456334_SVAKOV-R7_snap.fits;3.19122;26522.5;2.59613;0
20160308144556409_SVAKOV-R7_snap.fits;3.53631;26547.4;2.08794;0
20160308144656484_SVAKOV-R7_snap.fits;2.87769;26543;2.78838;0
20160308144756558_SVAKOV-R7_snap.fits;3.50883;26541.5;3.34974;0
20160308144925134_SVAKOV-R7_met.fits;3.00477;26526.9;10.2662;0.170667
20160308144856633_SVAKOV-R7_snap.fits;3.52035;26480;3.25794;0
20160308144956708_SVAKOV-R7_snap.fits;2.71514;26478.5;2.79264;0
20160308145056782_SVAKOV-R7_snap.fits;3.72706;26528.3;2.82238;0
20160308145157198_SVAKOV-R7_met.fits;3.6364;26503.4;11.7309;0.682667
20160308145156857_SVAKOV-R7_snap.fits;2.95617;26513.7;2.23386;0
20160308145256932_SVAKOV-R7_snap.fits;3.23032;26462.4;2.49917;0
20160308145428409_SVAKOV-R7_met.fits;3.44686;26488.8;7.06148;0.170667
20160308145357006_SVAKOV-R7_snap.fits;2.89973;26468.3;2.58448;0
20160308145533262_SVAKOV-R7_met.fits;2.86617;26502;7.66897;0.170667
20160308145457081_SVAKOV-R7_snap.fits;2.99622;26482.9;2.63492;0
20160308145557156_SVAKOV-R7_snap.fits;3.40116;26529.8;2.62209;0
20160308145657230_SVAKOV-R7_snap.fits;3.21774;26478.5;2.98394;0
20160308145800889_SVAKOV-R7_met.fits;3.45866;26494.6;8.451;0.170667
20160308145757305_SVAKOV-R7_snap.fits;3.17495;26485.8;2.49752;0
20160308145857380_SVAKOV-R7_snap.fits;3.7754;26522.5;2.07771;0
20160308145957454_SVAKOV-R7_snap.fits;3.16348;26459.5;2.6393;0
