# file name; noise; peak f.; mag.; duration
20230320180027944_FLZ-R0_snap.fits;9.96741;26540;9.04293;0
20230320180128018_FLZ-R0_snap.fits;9.4974;26507.8;5.68248;0
20230320180228093_FLZ-R0_snap.fits;8.38957;26531.2;8.06559;0
20230320180328168_FLZ-R0_snap.fits;10.0557;26468.3;8.07432;0
20230320180428242_FLZ-R0_snap.fits;10.4131;26458;8.10984;0
20230320180528317_FLZ-R0_snap.fits;9.97261;26526.9;9.84079;0
20230320180628392_FLZ-R0_snap.fits;8.31238;26541.5;7.70834;0
20230320180728466_FLZ-R0_snap.fits;11.1851;26480;7.45122;0
20230320180828541_FLZ-R0_snap.fits;7.10484;26496.1;8.80437;0
20230320180928616_FLZ-R0_snap.fits;12.0159;26494.6;9.02098;0
20230320181028690_FLZ-R0_snap.fits;12.3305;26512.2;7.03678;0
20230320181128765_FLZ-R0_snap.fits;11.2186;26449.2;10.0307;0
20230320181228840_FLZ-R0_snap.fits;9.89912;26541.5;8.65248;0
20230320181328914_FLZ-R0_snap.fits;11.4934;26523.9;7.00669;0
20230320181428989_FLZ-R0_snap.fits;11.0035;26534.2;10.3722;0
20230320181529064_FLZ-R0_snap.fits;9.44713;26469.7;11.2654;0
20230320181629138_FLZ-R0_snap.fits;9.3533;26488.8;6.06572;0
20230320181729213_FLZ-R0_snap.fits;8.80448;26455.1;8.52843;0
20230320181829288_FLZ-R0_snap.fits;9.62274;26512.2;7.92358;0
20230320181938749_FLZ-R0_met.fits;10.6136;26475.6;23.7068;0.170667
20230320181929362_FLZ-R0_snap.fits;11.6445;26466.8;8.60181;0
20230320182029437_FLZ-R0_snap.fits;11.7423;26474.1;6.10444;0
20230320182129512_FLZ-R0_snap.fits;9.67107;26490.2;6.15163;0
20230320182229586_FLZ-R0_snap.fits;9.49481;26516.6;8.4788;0
20230320182329661_FLZ-R0_snap.fits;9.61329;26491.7;9.56627;0
20230320182429736_FLZ-R0_snap.fits;8.85846;26481.4;7.46874;0
20230320182529810_FLZ-R0_snap.fits;10.7097;26513.7;6.58347;0
20230320182629885_FLZ-R0_snap.fits;11.3209;26513.7;8.87083;0
20230320182755218_FLZ-R0_met.fits;9.28568;26504.9;26.513;0.170667
20230320182815869_FLZ-R0_met.fits;9.98963;26477.1;20.8658;0.170667
20230320182729960_FLZ-R0_snap.fits;9.25864;26482.9;9.98802;0
20230320182830034_FLZ-R0_snap.fits;9.83835;26528.3;8.23708;0
20230320182930109_FLZ-R0_snap.fits;9.45766;26513.7;8.66615;0
20230320183030184_FLZ-R0_snap.fits;8.52068;26481.4;8.62452;0
20230320183209512_FLZ-R0_met.fits;10.729;26474.1;26.4862;0.170667
20230320183130258_FLZ-R0_snap.fits;9.67736;26452.1;9.89526;0
20230320183240232_FLZ-R0_met.fits;11.0038;26503.4;46.547;0.170667
20230320183230333_FLZ-R0_snap.fits;8.73347;26540;8.98141;0
20230320183330408_FLZ-R0_snap.fits;10.4718;26544.4;11.3055;0
20230320183430482_FLZ-R0_snap.fits;9.55299;26471.2;8.28047;0
20230320183530557_FLZ-R0_snap.fits;10.2549;26528.3;8.41841;0
20230320183630632_FLZ-R0_snap.fits;8.94587;26540;8.112;0
20230320183730706_FLZ-R0_snap.fits;9.29648;26537.1;9.7714;0
20230320183830781_FLZ-R0_snap.fits;9.56269;26452.1;8.71176;0
20230320183930856_FLZ-R0_snap.fits;9.37558;26522.5;10.6077;0
20230320184030930_FLZ-R0_snap.fits;9.54774;26512.2;6.78861;0
20230320184131005_FLZ-R0_snap.fits;8.8322;26471.2;7.03741;0
20230320184231080_FLZ-R0_snap.fits;9.47248;26468.3;8.54225;0
20230320184331154_FLZ-R0_snap.fits;8.31373;26526.9;10.1843;0
20230320184431229_FLZ-R0_snap.fits;10.8162;26466.8;8.3257;0
20230320184531304_FLZ-R0_snap.fits;8.33706;26469.7;11.2006;0
20230320184631378_FLZ-R0_snap.fits;8.3459;26453.6;9.20705;0
20230320184731453_FLZ-R0_snap.fits;10.8173;26523.9;8.18375;0
20230320184831528_FLZ-R0_snap.fits;9.70304;26503.4;7.70985;0
20230320184931602_FLZ-R0_snap.fits;9.96583;26507.8;8.87762;0
20230320185031677_FLZ-R0_snap.fits;8.4471;26474.1;7.58751;0
20230320185131752_FLZ-R0_snap.fits;8.77313;26509.3;6.97336;0
20230320185231826_FLZ-R0_snap.fits;9.93164;26500.5;8.8852;0
20230320185331901_FLZ-R0_snap.fits;9.09792;26491.7;10.1686;0
20230320185431976_FLZ-R0_snap.fits;8.72433;26488.8;7.92051;0
20230320185532050_FLZ-R0_snap.fits;10.9448;26515.1;8.66657;0
20230320185632125_FLZ-R0_snap.fits;10.0887;26465.3;8.08454;0
20230320185732200_FLZ-R0_snap.fits;10.8972;26510.7;9.81311;0
20230320185832274_FLZ-R0_snap.fits;9.0468;26500.5;7.03867;0
20230320185932349_FLZ-R0_snap.fits;9.68285;26463.9;10.3435;0
