# file name; noise; peak f.; mag.; duration
20230320100052178_FLZ-R0_snap.fits;7.78841;26526.9;7.98837;0
20230320100152253_FLZ-R0_snap.fits;9.1009;26544.4;8.80341;0
20230320100252328_FLZ-R0_snap.fits;9.0527;26544.4;10.5498;0
20230320100435069_FLZ-R0_met.fits;11.8253;26503.4;26.9938;0.170667
20230320100352402_FLZ-R0_snap.fits;9.5506;26497.6;7.25828;0
20230320100452477_FLZ-R0_snap.fits;9.20044;26463.9;8.36748;0
20230320100552552_FLZ-R0_snap.fits;8.26033;26462.4;8.52209;0
20230320100652626_FLZ-R0_snap.fits;7.75032;26504.9;6.47562;0
20230320100842706_FLZ-R0_met.fits;11.1426;26529.8;28.0649;0.170667
20230320100752701_FLZ-R0_snap.fits;9.1136;26496.1;7.71574;0
20230320100916157_FLZ-R0_met.fits;10.4439;26521;22.1553;0.170667
20230320100852776_FLZ-R0_snap.fits;9.94444;26515.1;10.2818;0
20230320100952850_FLZ-R0_snap.fits;10.6028;26488.8;7.82363;0
20230320101052925_FLZ-R0_snap.fits;9.8679;26541.5;8.38629;0
20230320101153000_FLZ-R0_snap.fits;8.3891;26449.2;9.46842;0
20230320101253074_FLZ-R0_snap.fits;10.4902;26522.5;8.84005;0
20230320101353149_FLZ-R0_snap.fits;9.52755;26513.7;8.99394;0
20230320101453224_FLZ-R0_snap.fits;10.2594;26494.6;6.40035;0
20230320101553298_FLZ-R0_snap.fits;12.187;26538.6;9.20756;0
20230320101653373_FLZ-R0_snap.fits;9.11263;26504.9;9.20423;0
20230320101753448_FLZ-R0_snap.fits;9.66655;26472.7;10.5363;0
20230320101853522_FLZ-R0_snap.fits;10.0978;26450.7;7.30978;0
20230320101953597_FLZ-R0_snap.fits;9.55483;26534.2;7.6404;0
20230320102053672_FLZ-R0_snap.fits;9.26011;26503.4;8.6536;0
20230320102153746_FLZ-R0_snap.fits;10.9079;26502;9.47181;0
20230320102253821_FLZ-R0_snap.fits;9.87313;26516.6;5.94507;0
20230320102441000_FLZ-R0_met.fits;8.05425;26463.9;16.1711;0.170667
20230320102353896_FLZ-R0_snap.fits;11.1085;26462.4;9.04992;0
20230320102521789_FLZ-R0_met.fits;8.58283;26519.5;32.0864;0.170667
20230320102453970_FLZ-R0_snap.fits;10.0552;26528.3;8.36515;0
20230320102554045_FLZ-R0_snap.fits;8.88944;26535.6;8.63686;0
20230320102654120_FLZ-R0_snap.fits;9.64256;26452.1;11.5041;0
20230320102754194_FLZ-R0_snap.fits;8.99543;26500.5;7.89495;0
20230320102854269_FLZ-R0_snap.fits;10.2231;26538.6;10.1096;0
20230320103029842_FLZ-R0_met.fits;8.04997;26540;17.6219;0.341333
20230320103047080_FLZ-R0_met.fits;8.72825;26543;18.6854;0.170667
20230320102954344_FLZ-R0_snap.fits;10.0877;26475.6;8.96207;0
20230320103115922_FLZ-R0_met.fits;8.50458;26519.5;43.7278;1.024
20230320103054418_FLZ-R0_snap.fits;8.87128;26528.3;8.60172;0
20230320103206781_FLZ-R0_met.fits;9.09777;26496.1;20.9096;0.170667
20230320103154493_FLZ-R0_snap.fits;9.15172;26547.4;8.47192;0
20230320103254568_FLZ-R0_snap.fits;9.47467;26538.6;7.44151;0
20230320103354642_FLZ-R0_snap.fits;9.926;26465.3;8.64204;0
20230320103454717_FLZ-R0_snap.fits;10.0554;26493.2;7.35724;0
20230320103554792_FLZ-R0_snap.fits;9.46469;26471.2;8.22101;0
20230320103654866_FLZ-R0_snap.fits;9.27141;26480;6.81646;0
20230320103754941_FLZ-R0_snap.fits;10.8081;26525.4;8.71857;0
20230320103855016_FLZ-R0_snap.fits;13.1661;26518.1;8.76947;0
20230320103955090_FLZ-R0_snap.fits;10.379;26547.4;9.46093;0
20230320104055165_FLZ-R0_snap.fits;9.28918;26513.7;8.25052;0
20230320104155240_FLZ-R0_snap.fits;9.77074;26456.5;10.451;0
20230320104306066_FLZ-R0_met.fits;8.95572;26449.2;21.7576;0.170667
20230320104255314_FLZ-R0_snap.fits;9.64454;26488.8;7.30897;0
20230320104355389_FLZ-R0_snap.fits;9.87193;26531.2;10.8317;0
20230320104505021_FLZ-R0_met.fits;11.2094;26547.4;81.3239;1.024
20230320104455464_FLZ-R0_snap.fits;11.371;26463.9;8.31415;0
20230320104555538_FLZ-R0_snap.fits;10.7267;26455.1;7.09897;0
20230320104655613_FLZ-R0_snap.fits;9.74823;26543;7.01004;0
20230320104755688_FLZ-R0_snap.fits;8.49286;26499;8.69921;0
20230320104855762_FLZ-R0_snap.fits;9.88043;26478.5;6.53866;0
20230320104955837_FLZ-R0_snap.fits;9.68311;26487.3;8.9607;0
20230320105055912_FLZ-R0_snap.fits;9.00467;26484.4;7.33515;0
20230320105155986_FLZ-R0_snap.fits;9.59137;26497.6;6.67883;0
20230320105256061_FLZ-R0_snap.fits;9.40556;26506.3;7.09466;0
20230320105356136_FLZ-R0_snap.fits;10.8977;26541.5;8.59283;0
20230320105453821_FLZ-R0_met.fits;9.43946;26480;30.4603;0.170667
20230320105456210_FLZ-R0_snap.fits;10.1418;26499;7.63042;0
20230320105556285_FLZ-R0_snap.fits;9.18202;26488.8;8.60674;0
20230320105656360_FLZ-R0_snap.fits;10.5531;26485.8;6.71222;0
20230320105850194_FLZ-R0_met.fits;9.2078;26503.4;38.9799;0.170667
20230320105756434_FLZ-R0_snap.fits;9.49627;26547.4;9.53867;0
20230320105856509_FLZ-R0_snap.fits;9.72181;26493.2;7.44724;0
20230320105956584_FLZ-R0_snap.fits;10.3543;26459.5;6.83325;0
