# file name; noise; peak f.; mag.; duration
20230320210041384_FLZ-R0_snap.fits;9.45476;26540;7.8905;0
20230320210141458_FLZ-R0_snap.fits;8.73296;26509.3;8.76854;0
20230320210241533_FLZ-R0_snap.fits;9.00874;26477.1;7.72489;0
20230320210341608_FLZ-R0_snap.fits;9.1032;26458;8.56303;0
20230320210441682_FLZ-R0_snap.fits;10.5801;26506.3;8.70018;0
20230320210541757_FLZ-R0_snap.fits;9.69277;26488.8;8.62349;0
20230320210641832_FLZ-R0_snap.fits;9.87238;26497.6;10.2091;0
20230320210741906_FLZ-R0_snap.fits;10.1217;26449.2;12.0469;0
20230320210841981_FLZ-R0_snap.fits;11.0622;26516.6;7.59157;0
20230320210942056_FLZ-R0_snap.fits;11.2741;26474.1;7.83858;0
20230320211042130_FLZ-R0_snap.fits;9.68379;26468.3;8.12153;0
20230320211200466_FLZ-R0_met.fits;9.6066;26480;30.8874;0.341333
20230320211142205_FLZ-R0_snap.fits;11.2446;26510.7;7.16003;0
20230320211242280_FLZ-R0_snap.fits;12.1159;26450.7;9.13956;0
20230320211342354_FLZ-R0_snap.fits;10.1069;26541.5;6.67209;0
20230320211442429_FLZ-R0_snap.fits;10.1048;26497.6;6.89649;0
20230320211542504_FLZ-R0_snap.fits;10.9833;26515.1;8.67111;0
20230320211642578_FLZ-R0_snap.fits;9.00228;26494.6;8.52274;0
20230320211742653_FLZ-R0_snap.fits;10.8384;26481.4;8.52998;0
20230320211842728_FLZ-R0_snap.fits;11.1243;26528.3;8.69577;0
20230320211942802_FLZ-R0_snap.fits;8.27102;26531.2;7.0615;0
20230320212042877_FLZ-R0_snap.fits;7.74074;26540;9.98353;0
20230320212142952_FLZ-R0_snap.fits;9.01305;26522.5;7.96843;0
20230320212243026_FLZ-R0_snap.fits;9.78421;26518.1;10.3429;0
20230320212343101_FLZ-R0_snap.fits;10.3222;26477.1;8.47227;0
20230320212502290_FLZ-R0_met.fits;9.0013;26509.3;67.2898;0.341333
20230320212443176_FLZ-R0_snap.fits;8.99332;26488.8;8.92616;0
20230320212543250_FLZ-R0_snap.fits;10.3376;26469.7;8.99846;0
20230320212643325_FLZ-R0_snap.fits;9.80337;26484.4;8.6111;0
20230320212743400_FLZ-R0_snap.fits;9.10741;26450.7;9.42177;0
20230320212843474_FLZ-R0_snap.fits;10.3017;26463.9;9.01045;0
20230320212943549_FLZ-R0_snap.fits;7.99047;26481.4;6.22067;0
20230320213043624_FLZ-R0_snap.fits;9.26457;26534.2;7.3996;0
20230320213143698_FLZ-R0_snap.fits;9.45413;26544.4;10.8597;0
20230320213243773_FLZ-R0_snap.fits;9.48811;26544.4;8.53788;0
20230320213343848_FLZ-R0_snap.fits;9.03997;26519.5;8.57283;0
20230320213443922_FLZ-R0_snap.fits;10.5255;26540;14.2744;0
20230320213543997_FLZ-R0_snap.fits;9.89364;26506.3;10.4339;0
20230320213644072_FLZ-R0_snap.fits;10.1204;26528.3;10.5873;0
20230320213744146_FLZ-R0_snap.fits;9.9891;26509.3;10.1839;0
20230320213844221_FLZ-R0_snap.fits;10.778;26525.4;8.75176;0
20230320213944296_FLZ-R0_snap.fits;9.73863;26518.1;9.75552;0
20230320214044370_FLZ-R0_snap.fits;10.3521;26463.9;8.03103;0
20230320214144445_FLZ-R0_snap.fits;10.6938;26466.8;9.37965;0
20230320214244520_FLZ-R0_snap.fits;9.16896;26481.4;7.93572;0
20230320214344594_FLZ-R0_snap.fits;9.53112;26449.2;7.7581;0
20230320214444669_FLZ-R0_snap.fits;9.59733;26496.1;8.55199;0
20230320214544744_FLZ-R0_snap.fits;8.82102;26535.6;9.02231;0
20230320214644818_FLZ-R0_snap.fits;11.7113;26493.2;9.43175;0
20230320214744893_FLZ-R0_snap.fits;10.3467;26496.1;8.36889;0
20230320214844968_FLZ-R0_snap.fits;9.87388;26515.1;8.57297;0
20230320215036925_FLZ-R0_met.fits;11.2274;26496.1;22.5739;0.170667
20230320214945042_FLZ-R0_snap.fits;9.54506;26463.9;7.00603;0
20230320215045117_FLZ-R0_snap.fits;10.2507;26544.4;9.53847;0
20230320215145192_FLZ-R0_snap.fits;10.1207;26510.7;6.41211;0
20230320215245266_FLZ-R0_snap.fits;9.4827;26500.5;8.43387;0
20230320215345341_FLZ-R0_snap.fits;9.19598;26502;7.71433;0
20230320215445416_FLZ-R0_snap.fits;8.70403;26523.9;10.2828;0
20230320215637885_FLZ-R0_met.fits;8.71888;26506.3;30.2226;0.341333
20230320215545490_FLZ-R0_snap.fits;9.43661;26471.2;10.2336;0
20230320215645565_FLZ-R0_snap.fits;10.8884;26485.8;8.74363;0
20230320215745640_FLZ-R0_snap.fits;9.94736;26460.9;8.25111;0
20230320215906024_FLZ-R0_met.fits;10.3104;26477.1;26.7248;0.170667
20230320215845714_FLZ-R0_snap.fits;9.64448;26545.9;6.85153;0
20230320215945789_FLZ-R0_snap.fits;10.3929;26538.6;7.40167;0
