# file name; noise; peak f.; mag.; duration
20230320090047698_FLZ-R0_snap.fits;9.33022;26522.5;8.78263;0
20230320090147773_FLZ-R0_snap.fits;10.3171;26463.9;8.07423;0
20230320090247848_FLZ-R0_snap.fits;10.5795;26528.3;7.62049;0
20230320090347922_FLZ-R0_snap.fits;9.66902;26543;12.0013;0
20230320090510184_FLZ-R0_met.fits;10.6137;26522.5;46.5447;0.170667
20230320090447997_FLZ-R0_snap.fits;10.1125;26456.5;9.2279;0
20230320090548072_FLZ-R0_snap.fits;9.99289;26466.8;8.27055;0
20230320090648146_FLZ-R0_snap.fits;10.6587;26469.7;8.63839;0
20230320090748221_FLZ-R0_snap.fits;10.8188;26493.2;9.32161;0
20230320090940349_FLZ-R0_met.fits;9.56709;26515.1;39.6631;0.170667
20230320090848296_FLZ-R0_snap.fits;9.95656;26525.4;6.98479;0
20230320091021821_FLZ-R0_met.fits;11.0604;26515.1;26.0121;0.170667
20230320090948370_FLZ-R0_snap.fits;10.267;26500.5;6.19008;0
20230320091048445_FLZ-R0_snap.fits;11.4206;26512.2;8.42849;0
20230320091229309_FLZ-R0_met.fits;9.07493;26482.9;26.974;0.512
20230320091243304_FLZ-R0_met.fits;9.61568;26544.4;21.0184;0.341333
20230320091148520_FLZ-R0_snap.fits;11.3247;26456.5;10.9997;0
20230320091248594_FLZ-R0_snap.fits;12.1645;26487.3;8.36357;0
20230320091354301_FLZ-R0_met.fits;9.71739;26497.6;24.3688;0.341333
20230320091348669_FLZ-R0_snap.fits;9.53822;26484.4;7.85481;0
20230320091448744_FLZ-R0_snap.fits;8.50518;26491.7;6.71699;0
20230320091548818_FLZ-R0_snap.fits;8.26534;26547.4;7.56463;0
20230320091648893_FLZ-R0_snap.fits;10.1262;26509.3;8.40996;0
20230320091748968_FLZ-R0_snap.fits;10.4808;26472.7;7.44515;0
20230320091849042_FLZ-R0_snap.fits;9.62315;26515.1;10.0488;0
20230320092042536_FLZ-R0_met.fits;8.55115;26540;31.9924;0.170667
20230320091949117_FLZ-R0_snap.fits;10.1515;26474.1;7.53841;0
20230320092049192_FLZ-R0_snap.fits;10.1399;26509.3;7.44134;0
20230320092149266_FLZ-R0_snap.fits;9.64203;26547.4;10.8633;0
20230320092254632_FLZ-R0_met.fits;9.27332;26522.5;27.2019;0.170667
20230320092249341_FLZ-R0_snap.fits;10.8784;26497.6;10.1669;0
20230320092349416_FLZ-R0_snap.fits;9.78839;26468.3;9.42978;0
20230320092449490_FLZ-R0_snap.fits;8.48746;26506.3;7.90626;0
20230320092549565_FLZ-R0_snap.fits;10.6965;26456.5;10.2808;0
20230320092649640_FLZ-R0_snap.fits;9.48437;26463.9;8.90241;0
20230320092749714_FLZ-R0_snap.fits;10.5754;26504.9;10.3313;0
20230320092849789_FLZ-R0_snap.fits;9.66269;26540;9.90117;0
20230320092949864_FLZ-R0_snap.fits;9.05588;26532.7;11.7111;0
20230320093144893_FLZ-R0_met.fits;9.40551;26518.1;33.3016;0.341333
20230320093049938_FLZ-R0_snap.fits;11.1016;26477.1;10.3797;0
20230320093150013_FLZ-R0_snap.fits;9.93118;26545.9;7.97948;0
20230320093250088_FLZ-R0_snap.fits;9.82374;26509.3;8.57663;0
20230320093350162_FLZ-R0_snap.fits;10.6303;26459.5;6.31787;0
20230320093450237_FLZ-R0_snap.fits;10.0987;26466.8;8.98528;0
20230320093550312_FLZ-R0_snap.fits;9.4615;26532.7;9.98933;0
20230320093650386_FLZ-R0_snap.fits;11.1741;26462.4;7.47631;0
20230320093750461_FLZ-R0_snap.fits;9.28247;26538.6;8.39735;0
20230320093850536_FLZ-R0_snap.fits;11.5648;26458;9.27957;0
20230320093950610_FLZ-R0_snap.fits;11.657;26455.1;9.9912;0
20230320094106557_FLZ-R0_met.fits;9.69466;26515.1;23.9834;0.170667
20230320094144445_FLZ-R0_met.fits;9.28075;26496.1;20.0064;0.170667
20230320094050685_FLZ-R0_snap.fits;10.8055;26528.3;8.56482;0
20230320094150760_FLZ-R0_snap.fits;8.7243;26529.8;8.04883;0
20230320094250834_FLZ-R0_snap.fits;7.47441;26504.9;7.6835;0
20230320094350909_FLZ-R0_snap.fits;9.67945;26502;9.30044;0
20230320094544402_FLZ-R0_met.fits;9.13844;26547.4;19.0742;0.170667
20230320094450984_FLZ-R0_snap.fits;10.7225;26512.2;8.21329;0
20230320094551058_FLZ-R0_snap.fits;9.76755;26490.2;9.73972;0
20230320094651133_FLZ-R0_snap.fits;9.11566;26521;7.57276;0
20230320094751208_FLZ-R0_snap.fits;10.5664;26534.2;6.65641;0
20230320094851282_FLZ-R0_snap.fits;10.6594;26471.2;8.88121;0
20230320094951357_FLZ-R0_snap.fits;8.73948;26532.7;8.57816;0
20230320095111400_FLZ-R0_met.fits;10.482;26504.9;21.975;0.341333
20230320095051432_FLZ-R0_snap.fits;10.5082;26482.9;8.41082;0
20230320095151506_FLZ-R0_snap.fits;10.2908;26452.1;8.29324;0
20230320095251581_FLZ-R0_snap.fits;11.268;26477.1;10.3698;0
20230320095351656_FLZ-R0_snap.fits;9.83475;26478.5;10.1431;0
20230320095451730_FLZ-R0_snap.fits;10.6261;26503.4;8.27182;0
20230320095551805_FLZ-R0_snap.fits;10.8109;26485.8;8.97641;0
20230320095651880_FLZ-R0_snap.fits;9.5601;26500.5;8.29762;0
20230320095751954_FLZ-R0_snap.fits;9.01585;26472.7;9.88058;0
20230320095852029_FLZ-R0_snap.fits;12.7721;26465.3;8.39429;0
20230320095952104_FLZ-R0_snap.fits;11.968;26497.6;9.28174;0
