#timestamp,LO_Frequency,Hit,StdDev 
1679292015.8,286047002.6,N
1679292035.6,286047002.4,N
1679292055.4,286047004.4,N
1679292075.3,286046999.8,N
1679292095.1,286047005.3,N
1679292115.9,286047008.9,N
1679292135.7,286047015.1,N
1679292155.5,286047016.5,N
1679292175.4,286047013.4,N
1679292195.2,286047018.5,N
1679292215.0,286047018.8,N
1679292215.9,286047018.8,N
1679292235.8,286047020.0,N
1679292255.6,286047019.3,N
1679292275.5,286047018.0,N
1679292295.3,286047024.0,N
1679292315.1,286047023.0,N
1679292335.9,286047021.1,N
1679292355.7,286047022.0,N
1679292375.5,286047019.0,N
1679292395.4,286047019.9,N
1679292415.2,286047023.1,N
1679292435.1,286047022.6,N
1679292436.0,286047022.6,N
1679292455.8,286047020.9,N
1679292475.6,286047021.8,N
1679292495.5,286047017.7,N
1679292515.3,286047023.6,N
1679292535.2,286047025.2,N
1679292555.9,286047023.5,N
1679292575.7,286047022.7,Y
1679292595.6,286047008.7,P
1679292615.4,286047006.3,N
1679292635.3,286047009.7,N
1679292655.1,286047007.8,N
1679292656.0,286047007.8,N
1679292675.8,286047013.0,Y
1679292695.7,286047002.2,P
1679292715.5,286046994.8,N
1679292735.3,286046995.9,N
1679292755.2,286046994.8,N
1679292775.0,286046987.9,N
1679292775.9,286046987.9,N
1679292795.8,286046986.2,N
1679292815.6,286046987.1,N
1679292835.4,286046985.3,N
1679292855.3,286046985.7,N
1679292875.1,286046980.5,N
1679292895.8,286046982.1,N
1679292915.7,286046984.2,N
1679292935.5,286046987.8,N
1679292955.4,286046985.7,N
1679292975.2,286046982.9,N
1679292995.0,286046985.0,N
1679292995.9,286046985.0,N
1679293015.8,286046986.1,N
1679293035.6,286046990.0,N
1679293055.4,286046990.9,N
1679293075.3,286046991.9,N
1679293095.1,286046993.1,N
1679293115.9,286046992.6,N
1679293135.7,286046990.8,N
1679293155.5,286046987.2,N
1679293175.4,286046986.3,N
1679293195.2,286046980.0,Y
1679293215.0,286046989.8,P
1679293215.9,286046989.8,P
1679293235.8,286046991.0,P
1679293255.6,286046990.7,Y
1679293275.5,286047000.2,P
1679293295.3,286046998.1,N
1679293315.1,286047005.9,N
1679293335.9,286047008.2,N
1679293355.7,286047006.3,N
1679293375.5,286047008.3,N
1679293395.4,286047010.3,N
1679293415.2,286047009.7,N
1679293435.1,286047014.0,N
1679293436.0,286047014.0,N
1679293455.8,286047014.6,N
1679293475.6,286047018.6,N
1679293495.5,286047018.6,N
1679293515.3,286047019.2,N
1679293535.2,286047017.8,N
1679293555.9,286047019.4,N
1679293575.7,286047015.8,N
1679293595.6,286047017.8,N
1679293615.4,286047016.5,N
1679293635.2,286047015.8,N
1679293655.1,286047018.8,N
1679293656.0,286047018.8,N
1679293675.8,286047019.0,N
1679293695.7,286047026.5,Y
1679293715.5,286047021.4,P
1679293735.3,286047021.1,P
1679293755.2,286047024.7,P
1679293775.0,286047029.0,Y
1679293775.9,286047029.0,P
1679293795.7,286047011.1,N
1679293815.6,286047014.4,N
1679293835.4,286047015.4,N
1679293855.3,286047018.8,Y
1679293875.1,286047005.8,P
1679293895.8,286047005.3,N
1679293915.7,286047001.5,N
1679293935.5,286047005.4,N
1679293955.4,286047011.8,N
1679293975.2,286047018.1,Y
1679293995.0,286047011.5,P
1679293995.9,286047011.5,P
1679294015.8,286047012.2,P
1679294035.6,286047016.8,Y
1679294055.4,286047008.1,P
1679294075.3,286047011.6,P
1679294095.1,286047015.5,P
1679294115.9,286047008.7,Y
1679294135.7,286046992.2,P
1679294155.5,286046992.7,N
1679294175.4,286046989.3,N
1679294195.2,286046986.3,N
1679294215.1,286046982.5,N
1679294216.0,286046982.5,N
1679294235.8,286046984.5,N
1679294255.6,286046982.0,N
1679294275.5,286046978.1,N
1679294295.3,286046978.0,N
1679294315.1,286046976.1,N
1679294335.9,286046970.3,Y
1679294355.7,286046984.8,P
1679294375.6,286046982.5,P
1679294395.4,286046982.5,P
1679294415.2,286046983.1,Y
1679294435.1,286046997.5,P
1679294436.0,286046997.5,N
1679294455.8,286046996.8,N
1679294475.7,286046994.5,N
1679294495.5,286046991.8,N
1679294515.3,286046993.8,N
1679294535.2,286046990.1,N
1679294555.0,286046988.9,N
1679294555.9,286046988.9,N
1679294575.7,286046986.5,Y
1679294595.6,286046992.3,P
1679294615.4,286046994.4,P
1679294635.3,286046991.9,P
1679294655.1,286046993.5,Y
1679294675.8,286047000.5,P
1679294695.7,286047001.0,N
1679294715.5,286046999.0,N
1679294735.4,286046999.5,N
1679294755.2,286046999.4,N
1679294775.0,286047000.8,N
1679294775.9,286047000.8,N
1679294795.8,286046996.5,N
1679294815.6,286046997.0,N
1679294835.4,286046995.5,N
1679294855.3,286046998.0,N
1679294875.1,286046995.7,N
1679294895.9,286046993.8,N
1679294915.7,286046992.2,N
1679294935.5,286046995.3,N
1679294955.4,286046991.7,N
1679294975.2,286046993.7,N
1679294995.0,286046999.1,N
1679294995.9,286046999.1,N
1679295015.8,286046994.9,N
1679295035.6,286046998.0,N
1679295055.4,286046997.3,N
1679295075.3,286046999.4,N
1679295095.1,286047001.0,N
1679295115.9,286047000.4,N
1679295135.7,286046999.9,N
1679295155.5,286046997.2,N
1679295175.4,286046997.9,N
1679295195.2,286046999.2,N
1679295215.0,286046999.4,N
1679295215.9,286046999.4,N
1679295235.8,286046994.3,N
1679295255.6,286046991.2,Y
1679295275.5,286046993.5,P
1679295295.3,286046997.9,N
1679295315.1,286046996.4,N
1679295335.9,286046997.4,N
1679295355.7,286046992.1,Y
1679295375.6,286046995.4,P
1679295395.4,286046991.7,P
1679295415.2,286046994.4,N
1679295435.1,286046995.3,N
1679295436.0,286046995.3,N
1679295455.8,286046996.2,N
1679295475.6,286046997.5,N
1679295495.5,286046996.4,N
1679295515.3,286046993.0,Y
1679295535.2,286046990.3,P
1679295555.9,286046987.5,P
1679295575.7,286046988.3,P
1679295595.6,286046986.8,Y
