# file name; noise; peak f.; mag.; duration
20230320150014504_FLZ-R0_snap.fits;9.72114;26535.6;9.15383;0
20230320150114578_FLZ-R0_snap.fits;10.0813;26490.2;8.18223;0
20230320150214653_FLZ-R0_snap.fits;8.8043;26532.7;10.3702;0
20230320150314728_FLZ-R0_snap.fits;10.9158;26459.5;7.74527;0
20230320150414802_FLZ-R0_snap.fits;10.1432;26547.4;9.42044;0
20230320150514877_FLZ-R0_snap.fits;10.7545;26538.6;7.84391;0
20230320150614952_FLZ-R0_snap.fits;9.23306;26497.6;8.2451;0
20230320150715026_FLZ-R0_snap.fits;11.2085;26535.6;9.17895;0
20230320150815101_FLZ-R0_snap.fits;11.0378;26462.4;6.71893;0
20230320150915176_FLZ-R0_snap.fits;11.4155;26456.5;9.32985;0
20230320151015250_FLZ-R0_snap.fits;8.4892;26477.1;8.54202;0
20230320151115325_FLZ-R0_snap.fits;9.25768;26535.6;8.25249;0
20230320151215400_FLZ-R0_snap.fits;11.5464;26532.7;7.69171;0
20230320151315474_FLZ-R0_snap.fits;10.9668;26531.2;10.4245;0
20230320151415549_FLZ-R0_snap.fits;9.71349;26538.6;7.53101;0
20230320151515624_FLZ-R0_snap.fits;10.2467;26499;7.97488;0
20230320151615698_FLZ-R0_snap.fits;9.51889;26466.8;9.43957;0
20230320151715773_FLZ-R0_snap.fits;9.58271;26538.6;7.48929;0
20230320151844349_FLZ-R0_met.fits;9.27829;26506.3;36.5254;0.512
20230320151815848_FLZ-R0_snap.fits;8.66537;26462.4;9.47938;0
20230320151932306_FLZ-R0_met.fits;10.274;26518.1;43.9652;0.341333
20230320151915922_FLZ-R0_snap.fits;9.51115;26477.1;9.70135;0
20230320152015997_FLZ-R0_snap.fits;9.65632;26484.4;9.04901;0
20230320152116072_FLZ-R0_snap.fits;11.285;26455.1;9.62492;0
20230320152216146_FLZ-R0_snap.fits;10.1945;26522.5;9.80415;0
20230320152316221_FLZ-R0_snap.fits;9.63679;26509.3;8.63317;0
20230320152416296_FLZ-R0_snap.fits;9.35926;26500.5;7.48043;0
20230320152516370_FLZ-R0_snap.fits;10.4504;26528.3;11.5045;0
20230320152616445_FLZ-R0_snap.fits;9.70168;26456.5;7.76293;0
20230320152716520_FLZ-R0_snap.fits;9.65029;26547.4;7.3245;0
20230320152816594_FLZ-R0_snap.fits;10.2449;26471.2;8.65062;0
20230320152916669_FLZ-R0_snap.fits;10.5633;26462.4;7.08795;0
20230320153016744_FLZ-R0_snap.fits;9.2512;26537.1;8.76227;0
20230320153116818_FLZ-R0_snap.fits;9.10344;26513.7;8.92225;0
20230320153216893_FLZ-R0_snap.fits;12.1258;26504.9;7.74243;0
20230320153316968_FLZ-R0_snap.fits;9.96529;26488.8;9.24046;0
20230320153417042_FLZ-R0_snap.fits;9.46569;26485.8;8.21477;0
20230320153517117_FLZ-R0_snap.fits;10.2064;26465.3;8.439;0
20230320153617192_FLZ-R0_snap.fits;9.80552;26494.6;7.61563;0
20230320153717266_FLZ-R0_snap.fits;10.0521;26506.3;8.78731;0
20230320153817341_FLZ-R0_snap.fits;9.1953;26456.5;10.5926;0
20230320153917416_FLZ-R0_snap.fits;9.94517;26526.9;6.75706;0
20230320154017490_FLZ-R0_snap.fits;9.52957;26534.2;8.74716;0
20230320154117565_FLZ-R0_snap.fits;8.15257;26521;11.367;0
20230320154217640_FLZ-R0_snap.fits;10.649;26515.1;8.52088;0
20230320154317714_FLZ-R0_snap.fits;10.9542;26526.9;8.65804;0
20230320154417789_FLZ-R0_snap.fits;8.6691;26497.6;5.61476;0
20230320154517864_FLZ-R0_snap.fits;10.3034;26456.5;7.38111;0
20230320154617938_FLZ-R0_snap.fits;10.4335;26455.1;7.75399;0
20230320154718013_FLZ-R0_snap.fits;9.0678;26519.5;9.21328;0
20230320154818088_FLZ-R0_snap.fits;10.6788;26459.5;9.42139;0
20230320154918162_FLZ-R0_snap.fits;10.7679;26482.9;8.5435;0
20230320155018237_FLZ-R0_snap.fits;9.62581;26540;7.78918;0
20230320155118312_FLZ-R0_snap.fits;8.93186;26477.1;11.3545;0
20230320155218386_FLZ-R0_snap.fits;10.7138;26540;10.4658;0
20230320155328530_FLZ-R0_met.fits;8.73188;26484.4;47.8218;0.341333
20230320155318461_FLZ-R0_snap.fits;8.96972;26537.1;6.74223;0
20230320155418536_FLZ-R0_snap.fits;9.22479;26543;10.0715;0
20230320155518610_FLZ-R0_snap.fits;8.57836;26456.5;10.4677;0
20230320155618685_FLZ-R0_snap.fits;11.815;26493.2;8.38442;0
20230320155804669_FLZ-R0_met.fits;10.7941;26487.3;27.4773;0.341333
20230320155718760_FLZ-R0_snap.fits;8.61985;26534.2;9.37094;0
20230320155818834_FLZ-R0_snap.fits;9.36211;26471.2;9.87198;0
20230320155918909_FLZ-R0_snap.fits;12.7237;26534.2;11.133;0
