#timestamp,LO_Frequency,Hit,StdDev 
1543716015.7,286046994.0,N
1543716035.5,286046994.8,N
1543716055.3,286046992.7,Y
1543716075.2,286046995.7,P
1543716095.0,286046996.2,P
1543716095.9,286046996.2,P
1543716115.7,286046995.1,Y
1543716135.6,286046999.1,P
1543716155.4,286046998.8,N
1543716175.3,286047000.0,N
1543716195.1,286046999.0,N
1543716196.0,286046999.0,N
1543716215.8,286047001.0,N
1543716235.7,286047000.6,N
1543716255.5,286047002.8,N
1543716275.3,286047000.0,N
1543716295.2,286046999.9,N
1543716315.0,286046998.2,N
1543716315.9,286046998.2,N
1543716335.8,286047002.3,N
1543716355.6,286047001.8,N
1543716375.4,286047002.0,N
1543716395.3,286047001.9,N
1543716415.1,286047003.8,N
1543716435.8,286047001.4,N
1543716455.7,286047001.6,N
1543716475.5,286047006.0,Y
1543716495.4,286047003.0,P
1543716515.2,286047000.0,N
1543716535.0,286046999.5,N
1543716535.9,286046999.5,N
1543716555.8,286047000.0,N
1543716575.6,286047000.7,N
1543716595.5,286046999.7,N
1543716615.3,286047000.3,N
1543716635.1,286046999.7,N
1543716655.9,286046998.7,N
1543716675.7,286046998.5,N
1543716695.5,286047000.3,N
1543716715.4,286046998.3,N
1543716735.2,286046998.7,N
1543716755.1,286047000.0,N
1543716756.0,286047000.0,N
1543716775.8,286046998.8,N
1543716795.6,286046999.5,N
1543716815.5,286046998.4,N
1543716835.3,286046999.2,N
1543716855.1,286047000.3,N
1543716875.9,286047000.1,N
1543716895.7,286046999.5,N
1543716915.6,286046998.9,N
1543716935.4,286046998.2,N
1543716955.2,286047002.4,N
1543716975.1,286046999.7,N
1543716976.0,286046999.7,N
1543716995.8,286047000.5,N
1543717015.6,286047002.8,N
1543717035.5,286047001.0,N
1543717055.3,286047000.0,N
1543717075.2,286047002.6,N
1543717095.9,286047001.2,N
1543717115.7,286047002.8,N
1543717135.6,286047000.0,N
1543717155.4,286046999.9,N
1543717175.2,286046998.1,N
1543717195.1,286047001.0,N
1543717196.0,286047001.0,N
1543717215.8,286047000.8,N
1543717235.7,286047000.8,N
1543717255.5,286047002.4,N
1543717275.3,286047001.6,N
1543717295.2,286047001.1,N
1543717315.0,286046997.1,N
1543717315.9,286046997.1,N
1543717335.8,286046998.7,N
1543717355.6,286047000.7,N
1543717375.4,286046999.0,N
1543717395.3,286047002.6,N
1543717415.1,286047000.7,N
1543717435.9,286047001.1,N
1543717455.7,286046998.5,N
1543717475.5,286046999.4,N
1543717495.4,286046999.3,N
1543717515.2,286047002.8,N
1543717535.0,286047002.8,N
1543717535.9,286047002.8,N
1543717555.8,286047002.8,N
1543717575.6,286047000.9,N
1543717595.5,286047001.2,N
1543717615.3,286047002.6,N
1543717635.1,286047001.5,N
1543717655.9,286047003.9,N
1543717675.7,286047002.6,N
1543717695.5,286047004.0,N
1543717715.4,286047003.1,N
1543717735.2,286047002.2,N
1543717755.1,286047002.4,N
1543717756.0,286047002.4,N
1543717775.8,286047001.9,N
1543717795.6,286047002.6,N
1543717815.5,286047002.2,N
1543717835.3,286047003.6,N
1543717855.2,286047002.6,N
1543717875.9,286047004.0,N
1543717895.7,286047003.1,N
1543717915.6,286047005.5,Y
1543717935.4,286047001.5,P
1543717955.2,286047001.8,P
1543717975.1,286047003.9,P
1543717976.0,286047003.9,Y
1543717995.8,286047002.7,P
1543718015.7,286047001.1,P
1543718035.5,286046999.1,N
1543718055.3,286046999.5,N
1543718075.2,286046998.9,N
1543718095.0,286046996.9,N
1543718095.9,286046996.9,N
1543718115.8,286046995.2,N
1543718135.6,286046995.7,N
1543718155.4,286046998.0,N
1543718175.3,286046999.3,N
1543718195.1,286046998.8,N
1543718215.8,286046996.7,N
1543718235.7,286046999.5,N
1543718255.5,286046998.8,N
1543718305.4,286046999.3,E
1543718315.3,286046996.7,N
1543718335.1,286046999.3,P
1543718355.9,286046999.1,N
1543718375.7,286046998.2,N
1543718395.6,286046999.8,N
1543718415.4,286047000.4,N
1543718435.2,286046999.0,N
1543718455.1,286046999.0,N
1543718456.0,286046999.0,N
1543718475.8,286046998.8,N
1543718495.7,286046996.5,Y
1543718515.5,286046996.9,P
1543718535.3,286046999.3,N
1543718555.2,286046997.3,N
1543718605.0,286047000.8,E
1543718615.9,286046998.5,N
1543718635.7,286046999.1,P
1543718655.5,286046999.2,N
1543718675.4,286046998.3,Y
1543718695.2,286046998.2,P
1543718715.1,286047002.7,P
1543718716.0,286047002.7,N
1543718735.8,286047000.5,N
1543718755.6,286046998.7,N
1543718775.5,286046996.9,N
1543718795.3,286046996.9,N
1543718815.1,286047001.2,N
1543718835.9,286047000.3,N
1543718855.7,286046999.8,N
1543718875.6,286047003.4,N
1543718895.4,286047001.9,N
1543718915.2,286047002.5,N
1543718935.1,286047001.3,N
1543718936.0,286047001.3,N
1543718955.8,286046999.8,N
1543718975.7,286047000.3,N
1543718995.5,286047002.0,N
1543719015.3,286047005.2,N
1543719035.2,286047005.3,N
1543719055.9,286047003.0,N
1543719075.7,286047005.8,N
1543719095.6,286047006.9,N
1543719115.4,286047004.5,N
1543719135.3,286047008.5,Y
1543719155.1,286047003.7,P
1543719156.0,286047003.7,P
1543719175.8,286047005.0,P
1543719195.7,286047007.4,Y
1543719215.5,286047003.8,P
1543719235.3,286047003.3,P
1543719255.2,286047004.4,P
1543719275.0,286046998.2,Y
1543719275.9,286046998.2,P
1543719295.8,286046995.4,N
1543719315.6,286046995.5,N
1543719335.4,286046995.2,N
1543719355.3,286046996.1,N
1543719375.1,286046996.6,N
1543719395.9,286046999.1,N
1543719415.7,286046998.6,N
1543719435.5,286046999.0,N
1543719455.4,286046996.0,N
1543719475.2,286046995.3,N
1543719495.0,286046996.9,N
1543719495.9,286046996.9,N
1543719515.8,286046998.3,N
1543719535.6,286047000.2,N
1543719555.5,286046999.4,N
1543719575.3,286046999.2,N
1543719595.1,286046999.3,N
