# file name; noise; peak f.; mag.; duration
20181202090005426_OBSUPICE-R6_snap.fits;43.3851;26480;32.7157;0
20181202090105501_OBSUPICE-R6_snap.fits;36.4448;26480;28.158;0
20181202090205575_OBSUPICE-R6_snap.fits;41.3178;26455.1;42.1845;0
20181202090305650_OBSUPICE-R6_snap.fits;37.7677;26510.7;40.1867;0
20181202090405725_OBSUPICE-R6_snap.fits;39.4032;26458;37.1602;0
20181202090505799_OBSUPICE-R6_snap.fits;37.3302;26515.1;27.2288;0
20181202090605874_OBSUPICE-R6_snap.fits;32.3967;26547.4;41.7503;0
20181202090730525_OBSUPICE-R6_met.fits;33.7678;26512.2;247.768;0.682667
20181202090705949_OBSUPICE-R6_snap.fits;41.0165;26499;40.0107;0
20181202090806023_OBSUPICE-R6_snap.fits;44.1605;26472.7;30.8726;0
20181202090906098_OBSUPICE-R6_snap.fits;36.2075;26466.8;33.987;0
20181202091015901_OBSUPICE-R6_met.fits;39.2292;26471.2;80.929;0.170667
20181202091006173_OBSUPICE-R6_snap.fits;38.579;26494.6;34.7202;0
20181202091106247_OBSUPICE-R6_snap.fits;40.9905;26455.1;31.4474;0
20181202091228679_OBSUPICE-R6_met.fits;36.9518;26494.6;102.796;0.341333
20181202091206322_OBSUPICE-R6_snap.fits;34.4027;26450.7;31.9274;0
20181202091324999_OBSUPICE-R6_met.fits;41.0389;26469.7;124.959;0.170667
20181202091306397_OBSUPICE-R6_snap.fits;44.7949;26456.5;30.4172;0
20181202091427634_OBSUPICE-R6_met.fits;33.043;26500.5;78.8377;1.024
20181202091432242_OBSUPICE-R6_met.fits;36.4412;26472.7;94.5726;0.170667
20181202091406471_OBSUPICE-R6_snap.fits;39.1359;26452.1;34.1335;0
20181202091506546_OBSUPICE-R6_snap.fits;34.2344;26459.5;33.8283;0
20181202091606621_OBSUPICE-R6_snap.fits;38.103;26515.1;33.019;0
20181202091706695_OBSUPICE-R6_snap.fits;36.8213;26545.9;31.772;0
20181202091806770_OBSUPICE-R6_snap.fits;35.847;26480;33.3876;0
20181202091906845_OBSUPICE-R6_snap.fits;37.5067;26503.4;28.0455;0
20181202092016647_OBSUPICE-R6_met.fits;39.0971;26491.7;126.891;0.853333
20181202092006919_OBSUPICE-R6_snap.fits;43.0143;26469.7;26.5747;0
20181202092106994_OBSUPICE-R6_snap.fits;39.3656;26450.7;31.7958;0
20181202092233693_OBSUPICE-R6_met.fits;41.0683;26488.8;331.273;0.341333
20181202092207069_OBSUPICE-R6_snap.fits;35.704;26455.1;43.728;0
20181202092307143_OBSUPICE-R6_snap.fits;43.4135;26532.7;40.4016;0
20181202092407218_OBSUPICE-R6_snap.fits;36.7811;26478.5;38.3151;0
20181202092507293_OBSUPICE-R6_snap.fits;46.4612;26528.3;33.8691;0
20181202092653447_OBSUPICE-R6_met.fits;43.2348;26500.5;112.498;1.536
20181202092607367_OBSUPICE-R6_snap.fits;45.0276;26513.7;29.7005;0
20181202092707442_OBSUPICE-R6_snap.fits;38.9101;26521;37.096;0
20181202092807517_OBSUPICE-R6_snap.fits;42.135;26540;31.5561;0
20181202092940018_OBSUPICE-R6_met.fits;40.9519;26493.2;402.147;0.512
20181202092907591_OBSUPICE-R6_snap.fits;38.8449;26490.2;33.369;0
20181202093007666_OBSUPICE-R6_snap.fits;40.5598;26491.7;29.407;0
20181202093107741_OBSUPICE-R6_snap.fits;43.073;26472.7;31.2375;0
20181202093207815_OBSUPICE-R6_snap.fits;33.2402;26496.1;34.157;0
20181202093307890_OBSUPICE-R6_snap.fits;43.702;26481.4;28.7894;0
20181202093407965_OBSUPICE-R6_snap.fits;37.8654;26504.9;26.5525;0
20181202093558898_OBSUPICE-R6_met.fits;35.6964;26481.4;92.9175;0.170667
20181202093508039_OBSUPICE-R6_snap.fits;40.5344;26493.2;29.1675;0
20181202093608114_OBSUPICE-R6_snap.fits;52.0959;26521;32.7671;0
20181202093731741_OBSUPICE-R6_met.fits;43.7218;26500.5;252.81;0.512
20181202093708189_OBSUPICE-R6_snap.fits;37.7909;26512.2;28.0636;0
20181202093808263_OBSUPICE-R6_snap.fits;34.3753;26518.1;39.3589;0
20181202093908338_OBSUPICE-R6_snap.fits;37.3592;26480;29.8462;0
20181202094007047_OBSUPICE-R6_met.fits;39.6115;26502;85.5883;0.170667
20181202094008413_OBSUPICE-R6_snap.fits;36.4321;26456.5;39.1106;0
20181202094108487_OBSUPICE-R6_snap.fits;36.8997;26468.3;33.1013;0
20181202094213341_OBSUPICE-R6_met.fits;40.4791;26526.9;81.8166;0.170667
20181202094208562_OBSUPICE-R6_snap.fits;37.727;26481.4;26.7182;0
20181202094308637_OBSUPICE-R6_snap.fits;40.4093;26456.5;42.7165;0
20181202094408711_OBSUPICE-R6_snap.fits;30.7374;26456.5;35.7792;0
20181202094521074_OBSUPICE-R6_met.fits;34.7237;26506.3;85.5635;0.341333
20181202094508786_OBSUPICE-R6_snap.fits;40.2863;26518.1;33.0187;0
20181202094608861_OBSUPICE-R6_snap.fits;36.9997;26540;35.8301;0
20181202094708935_OBSUPICE-R6_snap.fits;41.0023;26465.3;33.9488;0
20181202094836658_OBSUPICE-R6_met.fits;39.5214;26502;83.073;0.170667
20181202094809010_OBSUPICE-R6_snap.fits;35.538;26543;32.5946;0
20181202094909085_OBSUPICE-R6_snap.fits;41.4555;26472.7;26.9782;0
20181202095051143_OBSUPICE-R6_met.fits;38.0769;26478.5;93.2534;0.341333
20181202095009159_OBSUPICE-R6_snap.fits;41.0593;26487.3;36.7846;0
20181202095154119_OBSUPICE-R6_met.fits;38.0111;26485.8;103.036;0.853333
20181202095109234_OBSUPICE-R6_snap.fits;38.2963;26450.7;32.2679;0
20181202095213917_OBSUPICE-R6_met.fits;34.9437;26488.8;115.087;0.170667
20181202095209309_OBSUPICE-R6_snap.fits;36.7075;26468.3;25.1667;0
20181202095309383_OBSUPICE-R6_snap.fits;41.1609;26507.8;38.6436;0
20181202095409458_OBSUPICE-R6_snap.fits;41.843;26507.8;37.071;0
20181202095509533_OBSUPICE-R6_snap.fits;45.3578;26481.4;41.9168;0
20181202095609607_OBSUPICE-R6_snap.fits;36.7752;26493.2;38.9991;0
20181202095709682_OBSUPICE-R6_snap.fits;44.2737;26534.2;32.1114;0
20181202095824605_OBSUPICE-R6_met.fits;37.1623;26510.7;78.6566;0.170667
20181202095853447_OBSUPICE-R6_met.fits;35.7758;26485.8;138.305;0.170667
20181202095809757_OBSUPICE-R6_snap.fits;38.4107;26465.3;34.6269;0
20181202095909831_OBSUPICE-R6_snap.fits;41.1429;26521;33.4823;0
20181202100100765_OBSUPICE-R6_met.fits;37.1745;26493.2;82.8807;0.170667
