# file name; noise; peak f.; mag.; duration
20181202150032306_OBSUPICE-R6_snap.fits;34.5311;26540;29.2425;0
20181202150132381_OBSUPICE-R6_snap.fits;36.2942;26491.7;35.6483;0
20181202150232455_OBSUPICE-R6_snap.fits;35.9002;26497.6;34.4653;0
20181202150332530_OBSUPICE-R6_snap.fits;36.1734;26488.8;26.7039;0
20181202150432605_OBSUPICE-R6_snap.fits;41.6387;26507.8;29.6078;0
20181202150537799_OBSUPICE-R6_met.fits;38.8268;26513.7;77.8984;0.170667
20181202150532679_OBSUPICE-R6_snap.fits;34.0715;26462.4;29.6927;0
20181202150632754_OBSUPICE-R6_snap.fits;37.9524;26535.6;35.378;0
20181202150732829_OBSUPICE-R6_snap.fits;37.6577;26481.4;32.0764;0
20181202150830002_OBSUPICE-R6_met.fits;39.1452;26512.2;82.1065;0.170667
20181202150832903_OBSUPICE-R6_snap.fits;38.4661;26499;27.958;0
20181202150932978_OBSUPICE-R6_snap.fits;35.0441;26540;34.7199;0
20181202151033053_OBSUPICE-R6_snap.fits;31.8427;26547.4;30.3361;0
20181202151145074_OBSUPICE-R6_met.fits;38.4071;26502;194.658;0.341333
20181202151133127_OBSUPICE-R6_snap.fits;43.5828;26472.7;36.4502;0
20181202151233202_OBSUPICE-R6_snap.fits;45.0469;26450.7;31.0746;0
20181202151333277_OBSUPICE-R6_snap.fits;26.7469;26456.5;32.7996;0
20181202151433351_OBSUPICE-R6_snap.fits;39.2046;26471.2;36.6758;0
20181202151533426_OBSUPICE-R6_snap.fits;34.2965;26469.7;29.0351;0
20181202151633501_OBSUPICE-R6_snap.fits;34.7219;26496.1;28.4347;0
20181202151733575_OBSUPICE-R6_snap.fits;34.974;26462.4;30.2636;0
20181202151833650_OBSUPICE-R6_snap.fits;45.4989;26493.2;36.2252;0
20181202151933725_OBSUPICE-R6_snap.fits;35.5816;26545.9;31.1548;0
20181202152033799_OBSUPICE-R6_snap.fits;35.3138;26472.7;29.8376;0
20181202152133874_OBSUPICE-R6_snap.fits;36.9497;26532.7;27.449;0
20181202152233949_OBSUPICE-R6_snap.fits;39.15;26510.7;32.2367;0
20181202152358941_OBSUPICE-R6_met.fits;31.5098;26499;102.927;0.170667
20181202152334023_OBSUPICE-R6_snap.fits;37.8469;26502;34.0608;0
20181202152434098_OBSUPICE-R6_snap.fits;39.3074;26528.3;32.8339;0
20181202152534173_OBSUPICE-R6_snap.fits;38.3315;26503.4;57.793;0
20181202152631346_OBSUPICE-R6_met.fits;37.4584;26502;76.5096;0.512
20181202152634247_OBSUPICE-R6_snap.fits;33.9957;26485.8;32.5046;0
20181202152734322_OBSUPICE-R6_snap.fits;36.9843;26460.9;38.2088;0
20181202152834397_OBSUPICE-R6_snap.fits;35.351;26504.9;30.2055;0
20181202152934471_OBSUPICE-R6_snap.fits;42.0776;26455.1;34.9635;0
20181202153034546_OBSUPICE-R6_snap.fits;35.3417;26496.1;36.5884;0
20181202153134621_OBSUPICE-R6_snap.fits;38.0451;26534.2;34.0543;0
20181202153234695_OBSUPICE-R6_snap.fits;36.9515;26521;26.2366;0
20181202153334770_OBSUPICE-R6_snap.fits;31.1801;26519.5;31.314;0
20181202153434845_OBSUPICE-R6_snap.fits;34.5746;26459.5;31.2098;0
20181202153534919_OBSUPICE-R6_snap.fits;36.3776;26519.5;33.8278;0
20181202153634994_OBSUPICE-R6_snap.fits;36.6957;26521;35.6693;0
20181202153735069_OBSUPICE-R6_snap.fits;43.1946;26475.6;35.3451;0
20181202153835143_OBSUPICE-R6_snap.fits;29.3915;26449.2;31.9447;0
20181202153935218_OBSUPICE-R6_snap.fits;42.1416;26494.6;29.5655;0
20181202154035293_OBSUPICE-R6_snap.fits;36.4337;26525.4;40.0723;0
20181202154135367_OBSUPICE-R6_snap.fits;30.1059;26459.5;29.1812;0
20181202154235442_OBSUPICE-R6_snap.fits;42.1234;26487.3;29.6896;0
20181202154335517_OBSUPICE-R6_snap.fits;40.5385;26452.1;30.3166;0
20181202154435591_OBSUPICE-R6_snap.fits;36.2125;26504.9;31.0884;0
20181202154535666_OBSUPICE-R6_snap.fits;42.8502;26522.5;32.0519;0
20181202154721479_OBSUPICE-R6_met.fits;38.0422;26499;140.609;0.682667
20181202154635741_OBSUPICE-R6_snap.fits;37.7491;26496.1;38.9636;0
20181202154735815_OBSUPICE-R6_snap.fits;42.0821;26472.7;30.5501;0
20181202154835890_OBSUPICE-R6_snap.fits;32.0767;26504.9;30.0603;0
20181202154935965_OBSUPICE-R6_snap.fits;37.4253;26503.4;29.5006;0
20181202155036039_OBSUPICE-R6_snap.fits;42.3227;26462.4;33.1702;0
20181202155136114_OBSUPICE-R6_snap.fits;37.7448;26522.5;25.2683;0
20181202155236189_OBSUPICE-R6_snap.fits;34.5058;26543;33.7312;0
20181202155359474_OBSUPICE-R6_met.fits;38.0444;26497.6;98.6502;0.341333
20181202155424903_OBSUPICE-R6_met.fits;38.5639;26512.2;98.3972;0.170667
20181202155336263_OBSUPICE-R6_snap.fits;35.807;26523.9;25.8117;0
20181202155436338_OBSUPICE-R6_snap.fits;35.9353;26477.1;32.1028;0
20181202155631367_OBSUPICE-R6_met.fits;32.536;26503.4;84.1154;0.341333
20181202155536413_OBSUPICE-R6_snap.fits;31.9182;26490.2;35.3424;0
20181202155636487_OBSUPICE-R6_snap.fits;40.2093;26510.7;29.6266;0
20181202155816327_OBSUPICE-R6_met.fits;32.521;26543;72.2225;0.170667
20181202155736562_OBSUPICE-R6_snap.fits;31.8831;26450.7;26.8446;0
20181202155836637_OBSUPICE-R6_snap.fits;34.5144;26521;35.0078;0
20181202155936711_OBSUPICE-R6_snap.fits;41.1196;26465.3;31.7622;0
