# file name; noise; peak f.; mag.; duration
20181202130023346_OBSUPICE-R6_snap.fits;42.944;26455.1;38.0383;0
20181202130123421_OBSUPICE-R6_snap.fits;44.2191;26540;31.0213;0
20181202130254727_OBSUPICE-R6_met.fits;45.8288;26503.4;118.385;0.170667
20181202130223495_OBSUPICE-R6_snap.fits;35.852;26504.9;35.8789;0
20181202130323570_OBSUPICE-R6_snap.fits;36.092;26477.1;40.8477;0
20181202130423645_OBSUPICE-R6_snap.fits;36.0887;26547.4;32.1992;0
20181202130523719_OBSUPICE-R6_snap.fits;40.993;26449.2;40.767;0
20181202130623794_OBSUPICE-R6_snap.fits;34.2117;26455.1;30.9337;0
20181202130723869_OBSUPICE-R6_snap.fits;37.0662;26455.1;34.1509;0
20181202130823602_OBSUPICE-R6_met.fits;35.7565;26504.9;83.8339;0.170667
20181202130823943_OBSUPICE-R6_snap.fits;34.1128;26477.1;33.9032;0
20181202130957810_OBSUPICE-R6_met.fits;41.7652;26499;88.6242;0.341333
20181202130924018_OBSUPICE-R6_snap.fits;42.3096;26460.9;24.1452;0
20181202131024093_OBSUPICE-R6_snap.fits;49.4618;26512.2;36.8218;0
20181202131124167_OBSUPICE-R6_snap.fits;36.699;26490.2;32.4705;0
20181202131224242_OBSUPICE-R6_snap.fits;40.3852;26509.3;28.0305;0
20181202131324317_OBSUPICE-R6_snap.fits;35.642;26538.6;38.2622;0
20181202131424391_OBSUPICE-R6_snap.fits;35.8264;26455.1;33.335;0
20181202131524466_OBSUPICE-R6_snap.fits;42.0416;26493.2;35.4353;0
20181202131624541_OBSUPICE-R6_snap.fits;43.2063;26544.4;36.5264;0
20181202131724615_OBSUPICE-R6_snap.fits;43.8578;26534.2;38.1349;0
20181202131824690_OBSUPICE-R6_snap.fits;43.7793;26487.3;34.5488;0
20181202131924765_OBSUPICE-R6_snap.fits;42.6853;26512.2;30.7077;0
20181202132024839_OBSUPICE-R6_snap.fits;32.9167;26474.1;29.0708;0
20181202132124914_OBSUPICE-R6_snap.fits;38.357;26512.2;31.3979;0
20181202132316189_OBSUPICE-R6_met.fits;40.3968;26487.3;91.1221;0.170667
20181202132224989_OBSUPICE-R6_snap.fits;52.348;26481.4;38.2053;0
20181202132325063_OBSUPICE-R6_snap.fits;39.8357;26455.1;35.9308;0
20181202132425138_OBSUPICE-R6_snap.fits;39.3744;26525.4;31.4623;0
20181202132525213_OBSUPICE-R6_snap.fits;40.6159;26449.2;32.759;0
20181202132625287_OBSUPICE-R6_snap.fits;41.5972;26515.1;37.081;0
20181202132730141_OBSUPICE-R6_met.fits;42.5393;26510.7;168.331;0.341333
20181202132725362_OBSUPICE-R6_snap.fits;34.6143;26509.3;32.3297;0
20181202132825437_OBSUPICE-R6_snap.fits;43.3379;26455.1;35.6671;0
20181202132925511_OBSUPICE-R6_snap.fits;38.9336;26468.3;27.7848;0
20181202133028658_OBSUPICE-R6_met.fits;44.5441;26507.8;337.506;1.024
20181202133025586_OBSUPICE-R6_snap.fits;43.0432;26522.5;33.7831;0
20181202133135047_OBSUPICE-R6_met.fits;45.868;26488.8;100.128;0.170667
20181202133125661_OBSUPICE-R6_snap.fits;33.4116;26506.3;33.4913;0
20181202133225735_OBSUPICE-R6_snap.fits;43.0269;26459.5;27.5105;0
20181202133418887_OBSUPICE-R6_met.fits;38.53;26513.7;122.014;0.170667
20181202133325810_OBSUPICE-R6_snap.fits;44.8526;26453.6;37.7201;0
20181202133425885_OBSUPICE-R6_snap.fits;36.8377;26510.7;32.7972;0
20181202133525959_OBSUPICE-R6_snap.fits;38.534;26504.9;41.7507;0
20181202133626034_OBSUPICE-R6_snap.fits;35.8935;26512.2;35.0471;0
20181202133726109_OBSUPICE-R6_snap.fits;42.7141;26531.2;28.9336;0
20181202133826183_OBSUPICE-R6_snap.fits;33.3898;26463.9;29.8358;0
20181202133926258_OBSUPICE-R6_snap.fits;40.7792;26547.4;39.1534;0
20181202134026333_OBSUPICE-R6_snap.fits;41.2037;26545.9;27.3976;0
20181202134126407_OBSUPICE-R6_snap.fits;44.5092;26478.5;32.1339;0
20181202134226482_OBSUPICE-R6_snap.fits;38.398;26465.3;45.9075;0
20181202134326557_OBSUPICE-R6_snap.fits;34.4218;26468.3;42.4473;0
20181202134426631_OBSUPICE-R6_snap.fits;39.9491;26494.6;31.7621;0
20181202134526706_OBSUPICE-R6_snap.fits;32.9154;26452.1;25.4456;0
20181202134718322_OBSUPICE-R6_met.fits;33.5814;26512.2;75.0301;0.170667
20181202134626781_OBSUPICE-R6_snap.fits;50.8237;26523.9;33.4485;0
20181202134756039_OBSUPICE-R6_met.fits;38.9416;26512.2;86.5015;0.170667
20181202134726855_OBSUPICE-R6_snap.fits;40.4147;26516.6;36.2357;0
20181202134918983_OBSUPICE-R6_met.fits;43.4272;26502;156.235;0.170667
20181202134826930_OBSUPICE-R6_snap.fits;40.3218;26547.4;45.0802;0
20181202134927005_OBSUPICE-R6_snap.fits;42.1212;26543;44.5378;0
20181202135027079_OBSUPICE-R6_snap.fits;46.9143;26541.5;35.0489;0
20181202135127154_OBSUPICE-R6_snap.fits;46.3427;26465.3;30.2026;0
20181202135227229_OBSUPICE-R6_snap.fits;39.7755;26547.4;33.9068;0
20181202135327303_OBSUPICE-R6_snap.fits;32.9325;26494.6;40.3816;0
20181202135432839_OBSUPICE-R6_met.fits;42.9942;26504.9;86.0532;0.170667
20181202135519431_OBSUPICE-R6_met.fits;38.7169;26506.3;122.958;0.170667
20181202135427378_OBSUPICE-R6_snap.fits;39.258;26544.4;29.8977;0
20181202135527453_OBSUPICE-R6_snap.fits;36.245;26502;35.9151;0
20181202135627527_OBSUPICE-R6_snap.fits;43.0863;26484.4;29.8587;0
20181202135727602_OBSUPICE-R6_snap.fits;43.401;26515.1;32.8264;0
20181202135914951_OBSUPICE-R6_met.fits;42.8233;26503.4;121.826;0.682667
20181202135827677_OBSUPICE-R6_snap.fits;34.5825;26460.9;29.2135;0
20181202140011101_OBSUPICE-R6_met.fits;41.6622;26515.1;100.658;0.170667
20181202135927751_OBSUPICE-R6_snap.fits;37.4052;26513.7;38.3776;0
20181202140207837_OBSUPICE-R6_met.fits;34.1679;26491.7;73.648;0.512
20181202140228487_OBSUPICE-R6_met.fits;30.9339;26510.7;65.0093;0.170667
