# file name; noise; peak f.; mag.; duration
20181202030038621_OBSUPICE-R6_snap.fits;38.1227;26516.6;30.6853;0
20181202030138695_OBSUPICE-R6_snap.fits;45.8675;26541.5;41.8254;0
20181202030302322_OBSUPICE-R6_met.fits;50.0266;26491.7;117.231;0.170667
20181202030238770_OBSUPICE-R6_snap.fits;33.5684;26491.7;56.307;0
20181202030348573_OBSUPICE-R6_met.fits;38.5482;26499;82.8534;0.512
20181202030338845_OBSUPICE-R6_snap.fits;39.9316;26535.6;31.0743;0
20181202030438919_OBSUPICE-R6_snap.fits;36.7004;26472.7;32.7954;0
20181202030552477_OBSUPICE-R6_met.fits;40.7799;26513.7;125.575;0.512
20181202030538994_OBSUPICE-R6_snap.fits;45.5647;26518.1;34.5421;0
20181202030640093_OBSUPICE-R6_met.fits;40.6199;26504.9;340.652;1.024
20181202030639069_OBSUPICE-R6_snap.fits;37.6037;26506.3;31.2765;0
20181202030739143_OBSUPICE-R6_snap.fits;38.5395;26468.3;34.5898;0
20181202030839218_OBSUPICE-R6_snap.fits;40.1203;26510.7;35.4969;0
20181202031002503_OBSUPICE-R6_met.fits;39.0806;26510.7;117.528;0.170667
20181202030939293_OBSUPICE-R6_snap.fits;38.0014;26523.9;36.1759;0
20181202031042610_OBSUPICE-R6_met.fits;43.2683;26522.5;128.676;0.341333
20181202031108381_OBSUPICE-R6_met.fits;47.1283;26484.4;96.1678;0.341333
20181202031039367_OBSUPICE-R6_snap.fits;43.43;26537.1;30.7241;0
20181202031139442_OBSUPICE-R6_snap.fits;34.3009;26532.7;38.6612;0
20181202031256071_OBSUPICE-R6_met.fits;37.9728;26477.1;143.794;0.170667
20181202031239517_OBSUPICE-R6_snap.fits;38.8239;26465.3;29.183;0
20181202031339591_OBSUPICE-R6_snap.fits;39.5617;26481.4;33.7341;0
20181202031439666_OBSUPICE-R6_snap.fits;38.2055;26478.5;31.2432;0
20181202031557661_OBSUPICE-R6_met.fits;34.0236;26494.6;239.555;0.341333
20181202031615581_OBSUPICE-R6_met.fits;35.8607;26481.4;125.455;0.170667
20181202031539741_OBSUPICE-R6_snap.fits;37.7391;26468.3;30.7016;0
20181202031641351_OBSUPICE-R6_met.fits;33.7459;26516.6;233.985;0.341333
20181202031639815_OBSUPICE-R6_snap.fits;40.9298;26472.7;37.6475;0
20181202031739890_OBSUPICE-R6_snap.fits;37.1236;26500.5;34.5188;0
20181202031839965_OBSUPICE-R6_snap.fits;47.204;26502;35.4008;0
20181202031940039_OBSUPICE-R6_snap.fits;33.2276;26465.3;30.5014;0
20181202032040114_OBSUPICE-R6_snap.fits;37.0666;26474.1;32.1303;0
20181202032206471_OBSUPICE-R6_met.fits;33.4298;26525.4;68.4597;0.341333
20181202032140189_OBSUPICE-R6_snap.fits;50.8018;26499;31.8593;0
20181202032308765_OBSUPICE-R6_met.fits;42.6191;26481.4;257.161;0.341333
20181202032240263_OBSUPICE-R6_snap.fits;44.4637;26502;29.4587;0
20181202032340338_OBSUPICE-R6_snap.fits;36.1478;26453.6;32.1341;0
20181202032440413_OBSUPICE-R6_snap.fits;41.2239;26544.4;34.9863;0
20181202032540487_OBSUPICE-R6_snap.fits;37.6872;26502;30.8132;0
20181202032640562_OBSUPICE-R6_snap.fits;44.9015;26528.3;37.5079;0
20181202032740637_OBSUPICE-R6_snap.fits;36.107;26504.9;41.6086;0
20181202032840711_OBSUPICE-R6_snap.fits;38.1307;26472.7;42.7382;0
20181202032943346_OBSUPICE-R6_met.fits;36.9621;26510.7;92.1748;0.170667
20181202033015602_OBSUPICE-R6_met.fits;38.4897;26512.2;82.9538;0.341333
20181202032940786_OBSUPICE-R6_snap.fits;51.4897;26547.4;54.4467;0
20181202033044957_OBSUPICE-R6_met.fits;46.7159;26532.7;195.887;0.341333
20181202033040861_OBSUPICE-R6_snap.fits;43.8829;26471.2;32.6476;0
20181202033217287_OBSUPICE-R6_met.fits;36.5831;26500.5;80.9593;0.170667
20181202033140935_OBSUPICE-R6_snap.fits;37.9167;26515.1;35.0768;0
20181202033241010_OBSUPICE-R6_snap.fits;39.809;26526.9;33.8319;0
20181202033341085_OBSUPICE-R6_snap.fits;38.2255;26525.4;41.553;0
20181202033441159_OBSUPICE-R6_snap.fits;45.4004;26450.7;27.5003;0
20181202033626461_OBSUPICE-R6_met.fits;35.8754;26504.9;80.782;0.170667
20181202033541234_OBSUPICE-R6_snap.fits;48.5331;26537.1;36.3493;0
20181202033641309_OBSUPICE-R6_snap.fits;45.8367;26490.2;50.2971;0
20181202033741383_OBSUPICE-R6_snap.fits;43.8859;26456.5;40.9436;0
20181202033841458_OBSUPICE-R6_snap.fits;46.3445;26541.5;44.7835;0
20181202033941533_OBSUPICE-R6_snap.fits;37.2483;26497.6;34.0105;0
20181202034041607_OBSUPICE-R6_snap.fits;34.9873;26526.9;36.2414;0
20181202034224861_OBSUPICE-R6_met.fits;35.6525;26496.1;91.5949;0.170667
20181202034235613_OBSUPICE-R6_met.fits;48.8344;26504.9;257.751;0.512
20181202034141682_OBSUPICE-R6_snap.fits;37.7436;26488.8;31.4544;0
20181202034241757_OBSUPICE-R6_snap.fits;40.6444;26487.3;32.5812;0
20181202034341831_OBSUPICE-R6_snap.fits;38.1032;26482.9;35.0723;0
20181202034441906_OBSUPICE-R6_snap.fits;38.6615;26519.5;37.0567;0
20181202034541981_OBSUPICE-R6_snap.fits;36.898;26485.8;36.2704;0
20181202034642055_OBSUPICE-R6_snap.fits;48.6154;26480;33.17;0
20181202034829405_OBSUPICE-R6_met.fits;37.6985;26535.6;104.084;0.512
20181202034742130_OBSUPICE-R6_snap.fits;47.622;26491.7;37.364;0
20181202034842205_OBSUPICE-R6_snap.fits;34.8832;26513.7;38.6486;0
20181202035012487_OBSUPICE-R6_met.fits;37.1309;26513.7;134.874;0.170667
20181202034942279_OBSUPICE-R6_snap.fits;38.3266;26469.7;39.7409;0
20181202035042354_OBSUPICE-R6_snap.fits;43.9659;26535.6;35.8159;0
20181202035142429_OBSUPICE-R6_snap.fits;43.6679;26468.3;50.0258;0
20181202035303837_OBSUPICE-R6_met.fits;39.3384;26510.7;111.324;0.170667
20181202035242503_OBSUPICE-R6_snap.fits;43.5694;26532.7;41.0959;0
20181202035342578_OBSUPICE-R6_snap.fits;43.5556;26478.5;32.3808;0
20181202035505351_OBSUPICE-R6_met.fits;32.2658;26519.5;88.6657;0.170667
20181202035442653_OBSUPICE-R6_snap.fits;39.4481;26490.2;30.9258;0
20181202035542727_OBSUPICE-R6_snap.fits;50.3813;26481.4;31.9804;0
20181202035642802_OBSUPICE-R6_snap.fits;43.0601;26523.9;38.2479;0
20181202035742877_OBSUPICE-R6_snap.fits;43.056;26538.6;33.4901;0
20181202035842951_OBSUPICE-R6_snap.fits;36.0434;26480;37.2087;0
20181202035943026_OBSUPICE-R6_snap.fits;41.0238;26528.3;37.3683;0
