# file name; noise; peak f.; mag.; duration
20181202160036786_OBSUPICE-R6_snap.fits;33.9485;26478.5;26.7552;0
20181202160136861_OBSUPICE-R6_snap.fits;37.5496;26541.5;37.5523;0
20181202160236935_OBSUPICE-R6_snap.fits;41.2686;26540;30.1469;0
20181202160337010_OBSUPICE-R6_snap.fits;36.1818;26458;44.3873;0
20181202160437085_OBSUPICE-R6_snap.fits;40.0233;26531.2;25.82;0
20181202160537159_OBSUPICE-R6_snap.fits;33.8941;26471.2;35.9213;0
20181202160637234_OBSUPICE-R6_snap.fits;34.1594;26487.3;26.8006;0
20181202160737309_OBSUPICE-R6_snap.fits;33.1937;26513.7;31.1356;0
20181202160837383_OBSUPICE-R6_snap.fits;29.7785;26471.2;33.5699;0
20181202160937458_OBSUPICE-R6_snap.fits;33.6959;26468.3;23.2835;0
20181202161037533_OBSUPICE-R6_snap.fits;40.6119;26491.7;32.0181;0
20181202161137607_OBSUPICE-R6_snap.fits;35.7412;26541.5;30.3827;0
20181202161244338_OBSUPICE-R6_met.fits;35.5406;26503.4;79.5107;0.170667
20181202161237682_OBSUPICE-R6_snap.fits;42.3921;26519.5;36.569;0
20181202161337757_OBSUPICE-R6_snap.fits;35.0085;26518.1;27.2559;0
20181202161437831_OBSUPICE-R6_snap.fits;37.6892;26543;37.2891;0
20181202161537906_OBSUPICE-R6_snap.fits;28.0901;26472.7;31.7706;0
20181202161637981_OBSUPICE-R6_snap.fits;34.1898;26540;29.507;0
20181202161738055_OBSUPICE-R6_snap.fits;38.9838;26491.7;37.4369;0
20181202161838130_OBSUPICE-R6_snap.fits;35.1781;26518.1;43.5403;0
20181202161936839_OBSUPICE-R6_met.fits;41.2631;26490.2;145.282;0.170667
20181202161938205_OBSUPICE-R6_snap.fits;35.7313;26466.8;34.8924;0
20181202162107293_OBSUPICE-R6_met.fits;35.2057;26500.5;83.4524;0.170667
20181202162038279_OBSUPICE-R6_snap.fits;35.7071;26471.2;31.2881;0
20181202162138354_OBSUPICE-R6_snap.fits;35.1197;26468.3;30.6507;0
20181202162238429_OBSUPICE-R6_snap.fits;37.678;26531.2;24.7443;0
20181202162338503_OBSUPICE-R6_snap.fits;36.5527;26503.4;24.6128;0
20181202162527559_OBSUPICE-R6_met.fits;32.1123;26503.4;121.31;0.170667
20181202162438578_OBSUPICE-R6_snap.fits;32.885;26474.1;40.3608;0
20181202162538653_OBSUPICE-R6_snap.fits;38.505;26503.4;31.0747;0
20181202162700231_OBSUPICE-R6_met.fits;31.4538;26500.5;64.7389;0.170667
20181202162729074_OBSUPICE-R6_met.fits;30.0186;26509.3;74.6761;0.170667
20181202162638727_OBSUPICE-R6_snap.fits;34.4915;26544.4;29.9967;0
20181202162738802_OBSUPICE-R6_snap.fits;35.9756;26475.6;26.9829;0
20181202162838877_OBSUPICE-R6_snap.fits;35.3242;26506.3;32.8329;0
20181202162938951_OBSUPICE-R6_snap.fits;27.8738;26531.2;29.4918;0
20181202163039026_OBSUPICE-R6_snap.fits;32.5632;26456.5;33.5423;0
20181202163139101_OBSUPICE-R6_snap.fits;28.445;26532.7;26.226;0
20181202163239175_OBSUPICE-R6_snap.fits;28.583;26531.2;29.6957;0
20181202163339250_OBSUPICE-R6_snap.fits;35.2239;26518.1;27.711;0
20181202163439325_OBSUPICE-R6_snap.fits;33.4497;26490.2;34.051;0
20181202163539399_OBSUPICE-R6_snap.fits;36.8597;26543;24.291;0
20181202163659783_OBSUPICE-R6_met.fits;30.1193;26494.6;63.1564;0.170667
20181202163639474_OBSUPICE-R6_snap.fits;32.3018;26543;27.5557;0
20181202163739549_OBSUPICE-R6_snap.fits;32.6286;26534.2;36.7275;0
20181202163839623_OBSUPICE-R6_snap.fits;36.4982;26466.8;33.2001;0
20181202163939698_OBSUPICE-R6_snap.fits;38.5992;26488.8;22.9809;0
20181202164052402_OBSUPICE-R6_met.fits;34.7095;26506.3;222.332;0.341333
20181202164039773_OBSUPICE-R6_snap.fits;36.2325;26506.3;23.2052;0
20181202164139847_OBSUPICE-R6_snap.fits;31.9933;26466.8;32.245;0
20181202164239922_OBSUPICE-R6_snap.fits;37.0325;26485.8;34.6142;0
20181202164339997_OBSUPICE-R6_snap.fits;33.2787;26545.9;36.635;0
20181202164440071_OBSUPICE-R6_snap.fits;32.2899;26515.1;27.1217;0
20181202164540146_OBSUPICE-R6_snap.fits;32.7321;26460.9;31.1158;0
20181202164640221_OBSUPICE-R6_snap.fits;34.1074;26513.7;30.9659;0
20181202164740295_OBSUPICE-R6_snap.fits;38.8613;26525.4;34.8729;0
20181202164840370_OBSUPICE-R6_snap.fits;33.4228;26466.8;27.8691;0
20181202165007410_OBSUPICE-R6_met.fits;37.9303;26488.8;94.6117;0.170667
20181202164940445_OBSUPICE-R6_snap.fits;32.9145;26462.4;35.7321;0
20181202165040519_OBSUPICE-R6_snap.fits;42.3222;26466.8;29.5155;0
20181202165140594_OBSUPICE-R6_snap.fits;38.2584;26543;28.6751;0
20181202165240669_OBSUPICE-R6_snap.fits;30.2766;26540;37.1635;0
20181202165340743_OBSUPICE-R6_snap.fits;30.4094;26509.3;38.2279;0
20181202165440818_OBSUPICE-R6_snap.fits;34.673;26523.9;42.9781;0
20181202165540893_OBSUPICE-R6_snap.fits;37.8858;26547.4;40.9751;0
20181202165640967_OBSUPICE-R6_snap.fits;37.7345;26528.3;26.7743;0
20181202165741042_OBSUPICE-R6_snap.fits;32.5223;26475.6;32.7627;0
20181202165841117_OBSUPICE-R6_snap.fits;40.0603;26491.7;37.977;0
20181202165941191_OBSUPICE-R6_snap.fits;32.2634;26540;34.7676;0
