# file name; noise; peak f.; mag.; duration
20181202140027826_OBSUPICE-R6_snap.fits;43.1313;26460.9;35.3233;0
20181202140127901_OBSUPICE-R6_snap.fits;43.24;26531.2;44.4508;0
20181202140309277_OBSUPICE-R6_met.fits;31.2348;26496.1;127.147;0.341333
20181202140313373_OBSUPICE-R6_met.fits;33.3203;26500.5;77.7772;0.170667
20181202140227975_OBSUPICE-R6_snap.fits;36.9647;26526.9;37.6912;0
20181202140328050_OBSUPICE-R6_snap.fits;38.3178;26516.6;25.6015;0
20181202140428125_OBSUPICE-R6_snap.fits;36.3403;26545.9;38.8469;0
20181202140528199_OBSUPICE-R6_snap.fits;41.3665;26471.2;35.4276;0
20181202140628274_OBSUPICE-R6_snap.fits;45.8181;26510.7;38.5398;0
20181202140749511_OBSUPICE-R6_met.fits;41.2136;26503.4;94.6323;0.170667
20181202140728349_OBSUPICE-R6_snap.fits;38.5755;26547.4;41.9138;0
20181202140828423_OBSUPICE-R6_snap.fits;39.7071;26463.9;40.9642;0
20181202140928498_OBSUPICE-R6_snap.fits;41.019;26452.1;37.4666;0
20181202141028573_OBSUPICE-R6_snap.fits;40.3114;26532.7;29.3049;0
20181202141128647_OBSUPICE-R6_snap.fits;33.3479;26482.9;25.0852;0
20181202141228722_OBSUPICE-R6_snap.fits;37.5276;26537.1;33.1211;0
20181202141328797_OBSUPICE-R6_snap.fits;35.9209;26490.2;28.0865;0
20181202141428871_OBSUPICE-R6_snap.fits;32.3373;26496.1;32.7109;0
20181202141528946_OBSUPICE-R6_snap.fits;35.5048;26540;31.4126;0
20181202141627997_OBSUPICE-R6_met.fits;40.8753;26502;258.518;0.341333
20181202141629021_OBSUPICE-R6_snap.fits;41.1634;26465.3;30.9561;0
20181202141729095_OBSUPICE-R6_snap.fits;38.7418;26504.9;66.0639;0
20181202141827634_OBSUPICE-R6_met.fits;34.2554;26502;109.399;1.19467
20181202141829170_OBSUPICE-R6_snap.fits;29.8187;26522.5;30.6851;0
20181202141929245_OBSUPICE-R6_snap.fits;38.7244;26534.2;27.4839;0
20181202142029319_OBSUPICE-R6_snap.fits;38.5479;26537.1;29.6321;0
20181202142129394_OBSUPICE-R6_snap.fits;35.9729;26455.1;31.4151;0
20181202142229469_OBSUPICE-R6_snap.fits;40.3612;26458;28.4468;0
20181202142404018_OBSUPICE-R6_met.fits;40.0183;26507.8;125.027;0.341333
20181202142329543_OBSUPICE-R6_snap.fits;32.4216;26528.3;36.9725;0
20181202142429618_OBSUPICE-R6_snap.fits;41.1645;26532.7;34.538;0
20181202142529693_OBSUPICE-R6_snap.fits;39.8417;26497.6;31.4384;0
20181202142629767_OBSUPICE-R6_snap.fits;38.101;26450.7;34.5816;0
20181202142757831_OBSUPICE-R6_met.fits;40.0622;26506.3;124.978;0.512
20181202142729842_OBSUPICE-R6_snap.fits;36.2055;26512.2;34.0755;0
20181202142846983_OBSUPICE-R6_met.fits;38.926;26500.5;102.133;0.341333
20181202142829917_OBSUPICE-R6_snap.fits;34.9417;26525.4;26.4461;0
20181202142929991_OBSUPICE-R6_snap.fits;44.8404;26500.5;80.3922;0
20181202143043549_OBSUPICE-R6_met.fits;35.51;26513.7;280.485;0.341333
20181202143030066_OBSUPICE-R6_snap.fits;38.498;26488.8;33.275;0
20181202143130141_OBSUPICE-R6_snap.fits;43.0129;26496.1;32.2299;0
20181202143303837_OBSUPICE-R6_met.fits;34.0022;26509.3;158.464;0.512
20181202143326023_OBSUPICE-R6_met.fits;46.6887;26504.9;379.947;0.512
20181202143230215_OBSUPICE-R6_snap.fits;28.3121;26503.4;31.0649;0
20181202143330290_OBSUPICE-R6_snap.fits;38.3164;26450.7;45.8174;0
20181202143448967_OBSUPICE-R6_met.fits;31.099;26504.9;67.3516;0.170667
20181202143430365_OBSUPICE-R6_snap.fits;29.5585;26513.7;42.3062;0
20181202143530439_OBSUPICE-R6_snap.fits;38.8231;26525.4;28.7943;0
20181202143630514_OBSUPICE-R6_snap.fits;38.2373;26466.8;32.5391;0
20181202143730589_OBSUPICE-R6_snap.fits;40.4289;26455.1;32.1416;0
20181202143830663_OBSUPICE-R6_snap.fits;44.7775;26484.4;35.6197;0
20181202143930738_OBSUPICE-R6_snap.fits;41.0731;26459.5;34.2469;0
20181202144051975_OBSUPICE-R6_met.fits;31.8318;26510.7;240.748;0.512
20181202144030813_OBSUPICE-R6_snap.fits;40.7934;26460.9;29.5517;0
20181202144130887_OBSUPICE-R6_snap.fits;35.1617;26509.3;35.3091;0
20181202144230962_OBSUPICE-R6_snap.fits;40.2442;26523.9;32.6606;0
20181202144331037_OBSUPICE-R6_snap.fits;41.7617;26509.3;31.4558;0
20181202144431111_OBSUPICE-R6_snap.fits;39.7497;26449.2;36.1989;0
20181202144531186_OBSUPICE-R6_snap.fits;40.9966;26487.3;28.9902;0
20181202144631261_OBSUPICE-R6_snap.fits;49.34;26494.6;43.5972;0
20181202144814855_OBSUPICE-R6_met.fits;34.4723;26513.7;95.0566;0.341333
20181202144731335_OBSUPICE-R6_snap.fits;40.6548;26544.4;43.7442;0
20181202144831410_OBSUPICE-R6_snap.fits;39.8468;26521;38.7089;0
20181202144931485_OBSUPICE-R6_snap.fits;44.2101;26503.4;45.2255;0
20181202145031559_OBSUPICE-R6_snap.fits;37.7141;26502;39.6454;0
20181202145131634_OBSUPICE-R6_snap.fits;31.8885;26538.6;35.8222;0
20181202145231709_OBSUPICE-R6_snap.fits;37.4979;26468.3;24.0584;0
20181202145331783_OBSUPICE-R6_snap.fits;38.1871;26518.1;31.8592;0
20181202145431858_OBSUPICE-R6_snap.fits;30.9417;26502;36.3648;0
20181202145605895_OBSUPICE-R6_met.fits;33.4439;26507.8;128.391;7.85067
20181202145531933_OBSUPICE-R6_snap.fits;39.0201;26450.7;27.8143;0
20181202145632007_OBSUPICE-R6_snap.fits;38.8414;26449.2;34.1663;0
20181202145747101_OBSUPICE-R6_met.fits;37.8152;26526.9;194.163;0.170667
20181202145732082_OBSUPICE-R6_snap.fits;34.6946;26494.6;39.2273;0
20181202145832157_OBSUPICE-R6_snap.fits;39.6677;26503.4;41.4856;0
20181202145940935_OBSUPICE-R6_met.fits;35.1002;26540;99.0462;1.36533
20181202150002269_OBSUPICE-R6_met.fits;31.037;26497.6;71.2872;0.341333
20181202145932231_OBSUPICE-R6_snap.fits;34.0082;26477.1;28.453;0
20181202150143986_OBSUPICE-R6_met.fits;38.341;26496.1;151.124;0.170667
