# file name; noise; peak f.; mag.; duration
20181202000025181_OBSUPICE-R6_snap.fits;29.9751;26449.2;36.4048;0
20181202000125255_OBSUPICE-R6_snap.fits;40.254;26485.8;38.3191;0
20181202000225330_OBSUPICE-R6_snap.fits;44.8709;26515.1;38.2625;0
20181202000325405_OBSUPICE-R6_snap.fits;42.1131;26532.7;32.3667;0
20181202000425479_OBSUPICE-R6_snap.fits;35.309;26528.3;35.5529;0
20181202000525554_OBSUPICE-R6_snap.fits;35.3177;26474.1;37.0059;0
20181202000625629_OBSUPICE-R6_snap.fits;39.2712;26463.9;38.8207;0
20181202000725703_OBSUPICE-R6_snap.fits;43.4472;26466.8;34.5415;0
20181202000825778_OBSUPICE-R6_snap.fits;44.9354;26465.3;37.4244;0
20181202000925853_OBSUPICE-R6_snap.fits;40.6677;26544.4;30.9522;0
20181202001025927_OBSUPICE-R6_snap.fits;38.2666;26474.1;33.3324;0
20181202001126002_OBSUPICE-R6_snap.fits;35.8503;26526.9;35.239;0
20181202001226077_OBSUPICE-R6_snap.fits;37.0521;26449.2;40.1036;0
20181202001354653_OBSUPICE-R6_met.fits;31.174;26499;100.993;0.170667
20181202001326151_OBSUPICE-R6_snap.fits;40.8407;26537.1;43.0499;0
20181202001440562_OBSUPICE-R6_met.fits;31.4068;26503.4;73.3706;0.170667
20181202001426226_OBSUPICE-R6_snap.fits;41.6447;26468.3;37.0354;0
20181202001526301_OBSUPICE-R6_snap.fits;44.4457;26478.5;33.3027;0
20181202001626375_OBSUPICE-R6_snap.fits;39.5801;26493.2;31.4459;0
20181202001726450_OBSUPICE-R6_snap.fits;35.9846;26494.6;34.3693;0
20181202001833863_OBSUPICE-R6_met.fits;39.3408;26499;128.347;0.341333
20181202001826525_OBSUPICE-R6_snap.fits;44.3407;26484.4;42.5217;0
20181202001926599_OBSUPICE-R6_snap.fits;45.5201;26500.5;36.5862;0
20181202002026674_OBSUPICE-R6_snap.fits;38.7456;26540;39.467;0
20181202002126749_OBSUPICE-R6_snap.fits;40.4328;26488.8;43.3914;0
20181202002322973_OBSUPICE-R6_met.fits;42.414;26499;167.056;0.341333
20181202002226823_OBSUPICE-R6_snap.fits;41.8417;26519.5;35.7785;0
20181202002326898_OBSUPICE-R6_snap.fits;39.3982;26540;41.8497;0
20181202002426973_OBSUPICE-R6_snap.fits;45.1188;26506.3;35.205;0
20181202002619271_OBSUPICE-R6_met.fits;36.8592;26523.9;84.2639;0.170667
20181202002527047_OBSUPICE-R6_snap.fits;41.446;26535.6;29.0281;0
20181202002643165_OBSUPICE-R6_met.fits;41.3989;26500.5;107.357;0.341333
20181202002627122_OBSUPICE-R6_snap.fits;33.7548;26500.5;30.6626;0
20181202002750919_OBSUPICE-R6_met.fits;43.9107;26510.7;187.993;0.512
20181202002727197_OBSUPICE-R6_snap.fits;46.5564;26490.2;38.7137;0
20181202002827271_OBSUPICE-R6_snap.fits;44.8253;26490.2;52.8377;0
20181202002927346_OBSUPICE-R6_snap.fits;37.76;26496.1;43.1181;0
20181202003040221_OBSUPICE-R6_met.fits;35.6277;26491.7;178.255;0.170667
20181202003027421_OBSUPICE-R6_snap.fits;41.221;26537.1;32.3018;0
20181202003127495_OBSUPICE-R6_snap.fits;41.1654;26543;35.4436;0
20181202003227570_OBSUPICE-R6_snap.fits;43.5081;26512.2;37.5903;0
20181202003327645_OBSUPICE-R6_snap.fits;48.1806;26452.1;33.2451;0
20181202003427719_OBSUPICE-R6_snap.fits;45.5854;26509.3;34.6243;0
20181202003552541_OBSUPICE-R6_met.fits;39.5084;26494.6;113.724;0.341333
20181202003527794_OBSUPICE-R6_snap.fits;41.8742;26521;30.5303;0
20181202003627869_OBSUPICE-R6_snap.fits;35.5828;26458;36.0099;0
20181202003727943_OBSUPICE-R6_snap.fits;47.551;26504.9;34.8669;0
20181202003828018_OBSUPICE-R6_snap.fits;43.832;26540;33.5345;0
20181202004015367_OBSUPICE-R6_met.fits;43.5726;26500.5;597.063;1.19467
20181202003928093_OBSUPICE-R6_snap.fits;51.4983;26516.6;31.0292;0
20181202004028167_OBSUPICE-R6_snap.fits;37.9602;26471.2;29.5077;0
20181202004128242_OBSUPICE-R6_snap.fits;40.1197;26455.1;43.3393;0
20181202004228317_OBSUPICE-R6_snap.fits;50.1307;26455.1;34.0865;0
20181202004328391_OBSUPICE-R6_snap.fits;36.4402;26496.1;31.0467;0
20181202004428466_OBSUPICE-R6_snap.fits;45.8164;26528.3;56.4513;0
20181202004528541_OBSUPICE-R6_snap.fits;40.9467;26518.1;37.5401;0
20181202004628615_OBSUPICE-R6_snap.fits;37.7911;26522.5;34.1449;0
20181202004728690_OBSUPICE-R6_snap.fits;42.0626;26541.5;40.0867;0
20181202004828765_OBSUPICE-R6_snap.fits;33.9993;26494.6;29.7781;0
20181202004928839_OBSUPICE-R6_snap.fits;39.4204;26477.1;43.3023;0
20181202005028914_OBSUPICE-R6_snap.fits;33.2784;26499;42.7297;0
20181202005216605_OBSUPICE-R6_met.fits;41.5775;26499;207.243;0.853333
20181202005128989_OBSUPICE-R6_snap.fits;41.355;26449.2;43.1496;0
20181202005229063_OBSUPICE-R6_snap.fits;39.513;26547.4;46.8315;0
20181202005425629_OBSUPICE-R6_met.fits;40.1949;26499;80.5285;0.170667
20181202005329138_OBSUPICE-R6_snap.fits;44.5364;26504.9;32.8624;0
20181202005429213_OBSUPICE-R6_snap.fits;38.1412;26529.8;31.6027;0
20181202005529287_OBSUPICE-R6_snap.fits;39.8779;26497.6;35.0026;0
20181202005704519_OBSUPICE-R6_met.fits;38.7724;26488.8;158.598;1.36533
20181202005629362_OBSUPICE-R6_snap.fits;43.8943;26456.5;38.9138;0
20181202005729437_OBSUPICE-R6_snap.fits;39.531;26512.2;37.9634;0
20181202005829511_OBSUPICE-R6_snap.fits;46.2327;26537.1;33.0111;0
20181202010018226_OBSUPICE-R6_met.fits;46.3039;26497.6;167.956;0.341333
20181202005929586_OBSUPICE-R6_snap.fits;40.3699;26523.9;53.4324;0
20181202010240903_OBSUPICE-R6_met.fits;41.3432;26521;90.0072;0.170667
