# file name; noise; peak f.; mag.; duration
20181202180045746_OBSUPICE-R6_snap.fits;31.7551;26485.8;36.1943;0
20181202180145821_OBSUPICE-R6_snap.fits;30.2975;26541.5;35.0311;0
20181202180245895_OBSUPICE-R6_snap.fits;29.1913;26541.5;20.1534;0
20181202180359965_OBSUPICE-R6_met.fits;26.6205;26506.3;63.07;0.170667
20181202180345970_OBSUPICE-R6_snap.fits;31.4634;26507.8;33.5983;0
20181202180446045_OBSUPICE-R6_snap.fits;29.3664;26528.3;21.5691;0
20181202180546119_OBSUPICE-R6_snap.fits;35.07;26502;26.2609;0
20181202180646194_OBSUPICE-R6_snap.fits;26.8497;26519.5;26.7369;0
20181202180746269_OBSUPICE-R6_snap.fits;31.6575;26466.8;28.2947;0
20181202180846343_OBSUPICE-R6_snap.fits;33.3526;26528.3;26.0345;0
20181202181009799_OBSUPICE-R6_met.fits;35.3945;26522.5;103.229;0.170667
20181202180946418_OBSUPICE-R6_snap.fits;32.4797;26547.4;26.0321;0
20181202181046493_OBSUPICE-R6_snap.fits;30.4949;26488.8;27.3232;0
20181202181146567_OBSUPICE-R6_snap.fits;30.2388;26482.9;28.6258;0
20181202181305415_OBSUPICE-R6_met.fits;29.4712;26488.8;65.6803;0.170667
20181202181246642_OBSUPICE-R6_snap.fits;29.8591;26488.8;33.1602;0
20181202181346717_OBSUPICE-R6_snap.fits;27.6947;26516.6;29.5991;0
20181202181516999_OBSUPICE-R6_met.fits;35.661;26500.5;238.675;1.87733
20181202181446791_OBSUPICE-R6_snap.fits;32.6556;26499;25.7713;0
20181202181546866_OBSUPICE-R6_snap.fits;27.1991;26468.3;26.6651;0
20181202181646941_OBSUPICE-R6_snap.fits;31.6499;26463.9;27.5871;0
20181202181747015_OBSUPICE-R6_snap.fits;33.0133;26462.4;35.7861;0
20181202181847090_OBSUPICE-R6_snap.fits;29.2908;26471.2;23.9063;0
20181202181944946_OBSUPICE-R6_met.fits;26.8631;26491.7;64.2588;0.170667
20181202181947165_OBSUPICE-R6_snap.fits;29.3033;26497.6;23.3151;0
20181202182047239_OBSUPICE-R6_snap.fits;24.7457;26456.5;27.722;0
20181202182147314_OBSUPICE-R6_snap.fits;22.7041;26488.8;21.3282;0
20181202182247389_OBSUPICE-R6_snap.fits;24.5049;26506.3;24.599;0
20181202182347463_OBSUPICE-R6_snap.fits;21.0953;26458;17.9906;0
20181202182447538_OBSUPICE-R6_snap.fits;19.3962;26449.2;18.0206;0
20181202182547613_OBSUPICE-R6_snap.fits;16.4062;26466.8;15.4688;0
20181202182647687_OBSUPICE-R6_snap.fits;23.387;26478.5;16.7958;0
20181202182747762_OBSUPICE-R6_snap.fits;17.409;26465.3;17.0358;0
20181202182847837_OBSUPICE-R6_snap.fits;16.0539;26494.6;12.7483;0
20181202182947911_OBSUPICE-R6_snap.fits;14.4927;26458;20.7598;0
20181202183123485_OBSUPICE-R6_met.fits;16.5902;26503.4;40.5453;0.682667
20181202183047986_OBSUPICE-R6_snap.fits;18.0259;26535.6;12.3947;0
20181202183148061_OBSUPICE-R6_snap.fits;14.9179;26449.2;21.2621;0
20181202183248135_OBSUPICE-R6_snap.fits;21.0043;26456.5;13.3097;0
20181202183418589_OBSUPICE-R6_met.fits;18.7188;26499;38.3158;0.170667
20181202183348210_OBSUPICE-R6_snap.fits;21.6728;26484.4;19.4646;0
20181202183448285_OBSUPICE-R6_snap.fits;21.7519;26497.6;17.4991;0
20181202183548359_OBSUPICE-R6_snap.fits;18.4532;26528.3;12.6441;0
20181202183648434_OBSUPICE-R6_snap.fits;20.6519;26504.9;13.3976;0
20181202183748509_OBSUPICE-R6_snap.fits;17.4518;26491.7;17.7558;0
20181202183848583_OBSUPICE-R6_snap.fits;18.9598;26534.2;16.7238;0
20181202183948658_OBSUPICE-R6_snap.fits;21.5993;26488.8;14.4855;0
20181202184048733_OBSUPICE-R6_snap.fits;20.7654;26460.9;19.3033;0
20181202184154439_OBSUPICE-R6_met.fits;20.5131;26502;41.9842;0.341333
20181202184148807_OBSUPICE-R6_snap.fits;17.7878;26509.3;14.7994;0
20181202184302706_OBSUPICE-R6_met.fits;21.0108;26502;71.344;0.170667
20181202184248882_OBSUPICE-R6_snap.fits;21.5314;26488.8;18.7555;0
20181202184400562_OBSUPICE-R6_met.fits;16.9933;26500.5;45.9945;0.341333
20181202184348957_OBSUPICE-R6_snap.fits;20.6843;26458;19.3414;0
20181202184449031_OBSUPICE-R6_snap.fits;18.9984;26482.9;14.4954;0
20181202184549106_OBSUPICE-R6_snap.fits;17.9031;26545.9;14.5664;0
20181202184738162_OBSUPICE-R6_met.fits;17.4232;26502;35.5062;0.170667
20181202184649181_OBSUPICE-R6_snap.fits;16.9184;26477.1;18.664;0
20181202184825778_OBSUPICE-R6_met.fits;17.9877;26503.4;42.5629;0.170667
20181202184749255_OBSUPICE-R6_snap.fits;19.6631;26500.5;13.5216;0
20181202184849330_OBSUPICE-R6_snap.fits;20.9849;26504.9;14.8177;0
20181202184949405_OBSUPICE-R6_snap.fits;21.795;26519.5;13.3278;0
20181202185049479_OBSUPICE-R6_snap.fits;19.3106;26456.5;18.2314;0
20181202185149554_OBSUPICE-R6_snap.fits;19.4308;26453.6;14.8005;0
20181202185323421_OBSUPICE-R6_met.fits;21.4236;26496.1;129.786;0.341333
20181202185249629_OBSUPICE-R6_snap.fits;18.7102;26540;16.4943;0
20181202185404039_OBSUPICE-R6_met.fits;17.3755;26518.1;76.5938;0.341333
20181202185349703_OBSUPICE-R6_snap.fits;24.0411;26506.3;17.132;0
20181202185449778_OBSUPICE-R6_snap.fits;16.0199;26506.3;12.5812;0
20181202185624327_OBSUPICE-R6_met.fits;17.9157;26497.6;36.3679;0.170667
20181202185549853_OBSUPICE-R6_snap.fits;16.9669;26543;11.381;0
20181202185649927_OBSUPICE-R6_snap.fits;16.5419;26466.8;17.1049;0
20181202185826354_OBSUPICE-R6_met.fits;18.4841;26497.6;38.6425;0.341333
20181202185750002_OBSUPICE-R6_snap.fits;20.0593;26541.5;13.4248;0
20181202185921821_OBSUPICE-R6_met.fits;17.3409;26506.3;53.3542;0.170667
20181202185850077_OBSUPICE-R6_snap.fits;17.3784;26503.4;17.8751;0
20181202185950151_OBSUPICE-R6_snap.fits;18.5071;26518.1;18.9501;0
