#timestamp,LO_Frequency,Hit,StdDev 
1543708815.4,286046998.1,N
1543708835.3,286046999.7,N
1543708855.1,286047000.1,N
1543708856.0,286047000.1,N
1543708875.8,286047005.7,Y
1543708895.7,286047002.9,P
1543708915.5,286047001.3,N
1543708935.3,286047002.1,N
1543708955.2,286047002.0,N
1543708975.0,286047002.3,N
1543708975.9,286047002.3,N
1543708995.8,286046999.8,N
1543709015.6,286046998.5,N
1543709035.4,286046996.6,N
1543709055.3,286046996.7,N
1543709075.1,286046999.5,N
1543709095.9,286046998.9,N
1543709115.7,286047001.2,N
1543709135.5,286047000.6,N
1543709155.4,286046998.5,N
1543709175.2,286047002.8,N
1543709195.0,286047000.5,N
1543709195.9,286047000.5,N
1543709215.8,286046996.6,N
1543709235.6,286046998.9,N
1543709255.5,286046997.3,N
1543709275.3,286046998.0,N
1543709295.1,286046995.8,N
1543709315.9,286046996.2,N
1543709335.7,286046996.0,N
1543709355.5,286046993.7,N
1543709375.4,286046997.8,N
1543709395.2,286047000.9,N
1543709415.1,286046999.9,N
1543709416.0,286046999.9,N
1543709435.8,286047001.4,N
1543709455.6,286047002.3,N
1543709475.5,286047001.2,N
1543709495.3,286047000.9,N
1543709515.2,286046998.1,N
1543709535.9,286047000.9,N
1543709555.7,286047000.4,N
1543709575.6,286046998.1,N
1543709595.4,286047001.0,N
1543709615.2,286047002.1,N
1543709635.1,286047002.4,N
1543709636.0,286047002.4,N
1543709655.8,286047002.7,N
1543709675.7,286046999.9,N
1543709695.5,286047003.5,N
1543709715.3,286047003.9,N
1543709735.2,286046999.7,N
1543709755.0,286047000.1,N
1543709755.9,286047000.1,N
1543709775.7,286047001.6,N
1543709795.6,286047001.6,N
1543709815.4,286047000.2,N
1543709835.3,286047004.0,N
1543709855.1,286047002.8,N
1543709856.0,286047002.8,N
1543709875.8,286047003.2,N
1543709895.7,286047002.0,N
1543709915.5,286047000.3,N
1543709935.4,286047005.0,Y
1543709955.2,286047003.2,P
1543709975.0,286047002.0,N
1543709975.9,286047002.0,N
1543709995.8,286047002.6,Y
1543710015.6,286047003.5,P
1543710035.5,286047003.6,P
1543710055.3,286047003.1,P
1543710075.1,286047001.4,N
1543710095.9,286047007.1,Y
1543710115.7,286047003.7,P
1543710135.5,286047002.9,P
1543710155.4,286047003.8,P
1543710175.2,286047004.2,Y
1543710195.1,286046999.2,P
1543710196.0,286046999.2,N
1543710215.8,286046997.6,N
1543710235.6,286046996.1,N
1543710255.5,286046995.7,N
1543710275.3,286046994.1,N
1543710295.2,286046993.7,N
1543710315.9,286046993.7,N
1543710335.7,286046997.6,N
1543710355.6,286046995.7,N
1543710375.4,286046995.9,N
1543710395.2,286046994.2,N
1543710415.1,286046995.7,N
1543710416.0,286046995.7,N
1543710435.8,286046994.0,N
1543710455.7,286046993.4,N
1543710475.5,286046995.1,N
1543710495.3,286046999.6,N
1543710515.2,286046995.8,N
1543710535.0,286046993.3,N
1543710535.9,286046993.3,N
1543710555.8,286046997.3,N
1543710575.6,286046997.0,N
1543710595.4,286046997.9,N
1543710615.3,286046996.2,N
1543710635.1,286046999.0,N
1543710655.8,286046996.6,N
1543710675.7,286046995.1,N
1543710695.5,286046998.0,N
1543710715.4,286046997.4,N
1543710735.2,286046993.3,Y
1543710755.0,286046999.5,P
1543710755.9,286046999.5,N
1543710775.8,286046999.5,N
1543710795.6,286047000.7,N
1543710815.4,286046998.4,N
1543710835.3,286046999.0,N
1543710855.1,286047001.1,N
1543710875.9,286046999.0,N
1543710895.7,286046999.1,N
1543710915.5,286046999.0,N
1543710935.4,286047000.6,N
1543710955.2,286047000.9,N
1543710975.0,286046999.5,N
1543710975.9,286046999.5,N
1543710995.8,286046996.7,N
1543711015.6,286682700.8,Y
1543711035.5,286046998.6,P
1543711055.3,286046998.5,P
1543711075.1,286047000.2,N
1543711095.9,286047000.4,N
1543711115.7,286046999.8,N
1543711135.6,286047000.7,N
1543711155.4,286047000.2,N
1543711175.2,286047002.3,N
1543711195.1,286047003.2,N
1543711196.0,286047003.2,N
1543711215.8,286047002.0,N
1543711235.6,286047004.4,N
1543711255.5,286047001.4,N
1543711275.3,286047000.4,N
1543711295.2,286047000.4,N
1543711315.9,286047005.5,Y
1543711335.7,286047005.9,P
1543711355.6,286047004.4,N
1543711375.4,286047001.8,N
1543711395.2,286046999.8,N
1543711415.1,286046999.4,N
1543711416.0,286046999.4,N
1543711435.8,286046996.6,N
1543711455.7,286046996.1,N
1543711475.5,286046997.7,N
1543711495.3,286046995.1,N
1543711515.2,286046995.5,N
1543711535.0,286046995.6,N
1543711535.9,286046995.6,N
1543711555.8,286046997.9,N
1543711575.6,286046996.6,N
1543711595.4,286046996.8,N
1543711615.3,286046997.3,N
1543711635.1,286046996.5,N
1543711655.8,286046997.2,N
1543711675.7,286046997.3,N
1543711695.5,286046997.7,N
1543711715.4,286046996.0,N
1543711735.2,286046996.0,N
1543711755.0,286046996.7,N
1543711755.9,286046996.7,N
1543711775.8,286046995.7,N
1543711795.6,286046996.8,N
1543711815.4,286046999.6,N
1543711835.3,286046996.9,N
1543711855.1,286047000.9,N
1543711875.9,286046998.6,N
1543711895.7,286047000.9,N
1543711915.5,286046998.5,N
1543711935.4,286046999.1,N
1543711955.2,286046997.3,N
1543711975.0,286046998.3,N
1543711976.0,286046998.3,N
1543711995.8,286046995.3,Y
1543712015.6,286046999.5,P
1543712035.5,286047002.2,N
1543712055.3,286047005.5,N
1543712075.1,286047004.2,N
1543712095.9,286047001.9,N
1543712115.7,286047001.5,N
1543712135.6,286047002.2,N
1543712155.4,286047001.5,N
1543712175.2,286047002.4,N
1543712195.1,286047004.0,N
1543712196.0,286047004.0,N
1543712215.8,286047003.8,N
1543712235.6,286047000.9,N
1543712255.5,286046996.8,N
1543712275.3,286046996.5,N
1543712295.2,286046998.6,N
1543712315.9,286046999.6,N
1543712335.7,286046996.8,N
1543712355.6,286046997.4,N
1543712375.4,286046996.7,N
1543712395.3,286046999.6,N
